# file name; noise; peak f.; mag.; duration
20200412130011419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412130151430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412130331440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412130511451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412130651462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412130831472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412131011483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412131151494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412131331504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412131511515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412131651526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412131831536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412132011547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412132151558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412132331568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412132511579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412132651590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412132831600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412133011611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412133151622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412133331632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412133511643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412133651654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412133831664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412134011675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412134151686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412134331696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412134511707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412134651718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412134831728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412135011739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412135151750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412135331760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412135511771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412135651782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412135831792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
