# file name; noise; peak f.; mag.; duration
20210515220035625_FLZ-R0_snap.fits;10.8097;26488.8;8.44174;0
20210515220135700_FLZ-R0_snap.fits;10.869;26478.5;12.0059;0
20210515220235775_FLZ-R0_snap.fits;12.2176;26516.6;9.44861;0
20210515220335849_FLZ-R0_snap.fits;8.94525;26518.1;10.0994;0
20210515220435924_FLZ-R0_snap.fits;12.3033;26462.4;9.55037;0
20210515220535999_FLZ-R0_snap.fits;11.8439;26475.6;9.8647;0
20210515220636073_FLZ-R0_snap.fits;10.2441;26453.6;10.3029;0
20210515220736148_FLZ-R0_snap.fits;10.4824;26452.1;10.1545;0
20210515220836223_FLZ-R0_snap.fits;12.2445;26540;12.1663;0
20210515220955583_FLZ-R0_met.fits;10.8353;26525.4;24.1073;0.341333
20210515221010772_FLZ-R0_met.fits;9.66257;26503.4;51.3947;0.341333
20210515220936297_FLZ-R0_snap.fits;10.2083;26472.7;8.26443;0
20210515221036372_FLZ-R0_snap.fits;9.52933;26458;9.35098;0
20210515221136447_FLZ-R0_snap.fits;11.8598;26459.5;11.3243;0
20210515221236521_FLZ-R0_snap.fits;11.1223;26543;7.99578;0
20210515221336596_FLZ-R0_snap.fits;10.3032;26491.7;7.32272;0
20210515221436671_FLZ-R0_snap.fits;10.8916;26532.7;12.6136;0
20210515221536745_FLZ-R0_snap.fits;10.4586;26545.9;10.452;0
20210515221636820_FLZ-R0_snap.fits;11.6074;26484.4;10.1699;0
20210515221736895_FLZ-R0_snap.fits;11.3288;26481.4;7.38247;0
20210515221836969_FLZ-R0_snap.fits;12.3421;26503.4;9.07108;0
20210515222015273_FLZ-R0_met.fits;11.0714;26494.6;25.2699;0.341333
20210515221937044_FLZ-R0_snap.fits;11.4933;26474.1;9.7109;0
20210515222037119_FLZ-R0_snap.fits;12.8885;26518.1;11.5195;0
20210515222137193_FLZ-R0_snap.fits;11.179;26481.4;8.81413;0
20210515222237268_FLZ-R0_snap.fits;11.1695;26540;9.84803;0
20210515222337343_FLZ-R0_snap.fits;13.2096;26477.1;10.4217;0
20210515222437417_FLZ-R0_snap.fits;11.3521;26488.8;8.97149;0
20210515222537492_FLZ-R0_snap.fits;10.7191;26534.2;9.52484;0
20210515222637567_FLZ-R0_snap.fits;11.8958;26500.5;9.84055;0
20210515222737641_FLZ-R0_snap.fits;12.3073;26507.8;7.28202;0
20210515222837716_FLZ-R0_snap.fits;11.3011;26504.9;11.831;0
20210515222937791_FLZ-R0_snap.fits;10.5611;26474.1;9.95456;0
20210515223037865_FLZ-R0_snap.fits;10.7664;26503.4;11.1567;0
20210515223137940_FLZ-R0_snap.fits;10.1419;26497.6;9.23421;0
20210515223238015_FLZ-R0_snap.fits;10.2501;26450.7;10.3912;0
20210515223338089_FLZ-R0_snap.fits;12.1192;26547.4;12.1703;0
20210515223438164_FLZ-R0_snap.fits;10.6176;26487.3;10.8539;0
20210515223538239_FLZ-R0_snap.fits;12.6556;26541.5;11.1896;0
20210515223638313_FLZ-R0_snap.fits;10.8699;26497.6;10.0327;0
20210515223738388_FLZ-R0_snap.fits;11.3718;26453.6;8.50769;0
20210515223838463_FLZ-R0_snap.fits;10.2558;26482.9;10.8604;0
20210515223938537_FLZ-R0_snap.fits;11.2726;26541.5;10.722;0
20210515224038612_FLZ-R0_snap.fits;11.5031;26518.1;8.33888;0
20210515224204116_FLZ-R0_met.fits;11.3;26504.9;24.952;0.170667
20210515224138687_FLZ-R0_snap.fits;9.56836;26512.2;7.45301;0
20210515224238761_FLZ-R0_snap.fits;11.8223;26513.7;8.14336;0
20210515224338836_FLZ-R0_snap.fits;13.3218;26472.7;8.79049;0
20210515224524649_FLZ-R0_met.fits;9.08191;26543;69.5958;0.341333
20210515224438911_FLZ-R0_snap.fits;10.2783;26525.4;9.72368;0
20210515224542399_FLZ-R0_met.fits;10.0834;26487.3;22.6969;0.170667
20210515224538985_FLZ-R0_snap.fits;11.4554;26535.6;10.6284;0
20210515224713193_FLZ-R0_met.fits;10.2973;26488.8;22.5332;0.512
20210515224639060_FLZ-R0_snap.fits;10.1213;26459.5;9.68164;0
20210515224739135_FLZ-R0_snap.fits;9.51042;26491.7;8.17705;0
20210515224912660_FLZ-R0_met.fits;9.69715;26488.8;34.1449;0.341333
20210515224839209_FLZ-R0_snap.fits;12.9834;26512.2;6.67062;0
20210515224939284_FLZ-R0_snap.fits;10.6841;26474.1;10.5422;0
20210515225039359_FLZ-R0_snap.fits;10.0494;26537.1;9.65046;0
20210515225139433_FLZ-R0_snap.fits;9.72327;26510.7;8.13229;0
20210515225239508_FLZ-R0_snap.fits;10.5975;26512.2;10.5034;0
20210515225339583_FLZ-R0_snap.fits;14.1461;26513.7;8.56186;0
20210515225439657_FLZ-R0_snap.fits;11.7762;26493.2;9.44912;0
20210515225539732_FLZ-R0_snap.fits;11.9887;26485.8;8.13378;0
20210515225639807_FLZ-R0_snap.fits;11.6399;26472.7;10.7432;0
20210515225739881_FLZ-R0_snap.fits;11.7358;26491.7;9.58287;0
20210515225839956_FLZ-R0_snap.fits;12.1469;26484.4;9.69329;0
20210515225940031_FLZ-R0_snap.fits;14.2564;26532.7;8.83758;0
