1498734000.03,38992,18.31,72896.0,11.01,-13.83,-17.83,0,*41
1498734001.28,38993,18.31,72916.8,10.99,-15.57,-19.75,0,*48
1498734002.49,38994,18.31,72904.3,10.99,-12.97,-16.93,0,*43
1498734003.72,38995,18.31,72896.5,10.99,-12.03,-15.75,0,*44
1498734004.97,38996,18.31,72902.8,10.99,-13.29,-17.35,0,*48
1498734006.2,38997,18.31,72910.8,11.01,-11.97,-15.99,0,*4A
1498734007.45,38998,18.31,72904.3,11.03,-11.01,-15.07,0,*4F
1498734008.69,38999,18.31,72920.0,11.03,-12.97,-16.75,0,*44
1498734009.98,39000,18.31,72924.8,11.03,-12.35,-16.13,0,*44
1498734011.25,39001,18.31,72946.0,11.03,-12.79,-16.59,0,*43
1498734012.51,39002,18.31,72944.0,11.03,-12.47,-16.13,0,*43
1498734013.73,39003,18.31,72946.0,11.05,-10.97,-14.37,0,*4F
1498734014.96,39004,18.31,72924.5,11.11,-9.79,-12.89,0,*76
1498734016.17,39005,18.31,72920.0,11.13,-10.15,-13.07,0,*40
1498734017.44,39006,18.31,72942.3,11.15,-10.15,-12.79,0,*4D
1498734018.7,39007,18.31,72902.5,11.19,-7.69,-10.15,0,*75
1498734019.96,39008,18.31,72920.0,11.27,-7.65,-10.09,0,*76
1498734021.24,39009,18.31,72920.0,11.31,-9.37,-11.89,0,*70
1498734022.53,39010,18.31,72918.3,11.37,-10.63,-13.29,0,*4F
1498734023.77,39011,18.31,72904.8,11.37,-10.45,-12.93,0,*4A
1498734025.01,39012,18.31,72894.5,11.41,-10.57,-13.19,0,*48
1498734026.24,39013,18.31,72902.0,11.43,-11.37,-14.15,0,*47
1498734027.52,39014,18.31,72896.8,11.45,-11.85,-14.83,0,*40
1498734028.79,39015,18.31,72916.0,11.43,-12.35,-15.43,0,*42
1498734030.02,39016,18.31,72924.5,11.45,-11.45,-14.69,0,*4A
1498734031.31,39017,18.31,72920.5,11.45,-11.55,-15.01,0,*45
1498734032.56,39018,18.31,72924.0,11.45,-12.83,-16.55,0,*40
1498734033.82,39019,18.31,72944.3,11.45,-11.97,-15.75,0,*46
1498734035.02,39020,18.31,72936.3,11.47,-11.11,-14.69,0,*4C
1498734036.28,39021,18.31,72944.8,11.49,-10.79,-14.65,0,*40
1498734037.51,39022,18.31,72938.3,11.49,-10.15,-13.73,0,*49
1498734038.76,39023,18.31,72938.5,11.53,-11.11,-14.93,0,*4F
1498734040.03,39024,18.31,72920.3,11.51,-11.59,-15.43,0,*4A
1498734041.29,39025,18.31,72910.5,11.53,-12.61,-16.59,0,*49
1498734042.54,39026,18.31,72932.0,11.57,-11.33,-15.15,0,*41
1498734043.77,39027,18.31,72946.8,11.57,-10.49,-14.15,0,*4D
1498734044.97,39028,18.31,72952.3,11.59,-10.31,-14.11,0,*47
1498734046.2,39029,18.31,72940.5,11.63,-10.27,-14.01,0,*49
1498734047.47,39030,18.31,72926.0,11.61,-10.97,-14.83,0,*42
1498734048.7,39031,18.31,72936.3,11.63,-10.23,-14.01,0,*44
1498734049.95,39032,18.31,72950.3,11.67,-9.53,-13.23,0,*7B
1498734051.22,39033,18.31,72934.5,11.71,-9.83,-13.61,0,*76
1498734052.51,39034,18.31,72932.0,11.71,-10.79,-14.55,0,*4C
1498734053.77,39035,18.31,72938.8,11.75,-10.19,-14.01,0,*4E
1498734055.02,39036,18.31,72936.3,11.75,-9.79,-13.61,0,*72
1498734056.26,39037,18.31,72934.0,11.81,-11.01,-14.83,0,*45
1498734057.49,39038,18.31,72928.5,11.81,-10.97,-14.83,0,*44
1498734058.73,39039,18.31,72914.0,11.85,-10.97,-14.93,0,*40
1498734059.94,39040,18.25,72926.0,11.85,-11.11,-15.07,0,*4D
1498734061.19,39041,18.31,72928.3,11.87,-11.77,-15.75,0,*4B
1498734062.45,39042,18.31,72940.3,11.87,-13.11,-17.25,0,*4D
1498734063.68,39043,18.31,72922.0,11.85,-14.15,-18.59,0,*49
1498734064.91,39044,18.31,72948.5,11.79,-14.37,-18.49,0,*4C
1498734066.18,39045,18.31,72934.5,11.79,-13.83,-17.73,0,*43
1498734067.42,39046,18.31,72904.0,11.73,-16.23,-20.59,0,*49
1498734068.65,39047,18.31,72950.8,11.69,-13.07,-17.11,0,*48
1498734069.92,39048,18.31,72950.0,11.71,-13.51,-17.79,0,*43
1498734071.15,39049,18.31,72930.3,11.69,-14.55,-18.99,0,*49
1498734072.4,39050,18.31,72922.0,11.67,-15.29,-19.81,0,*4D
1498734073.66,39051,18.31,72946.0,11.61,-15.67,-20.19,0,*4B
1498734074.92,39052,18.31,72928.3,11.61,-15.71,-20.19,0,*4F
1498734076.2,39053,18.31,72922.3,11.57,-17.45,-22.21,0,*47
1498734077.41,39054,18.31,72926.8,11.51,-16.59,-21.47,0,*49
1498734078.64,39055,18.31,72924.3,11.43,-18.21,-22.77,0,*4A
1498734079.88,39056,18.31,72922.5,11.39,-17.31,-21.87,0,*46
1498734081.11,39057,18.31,72924.8,11.35,-16.31,-20.69,0,*4B
1498734082.35,39058,18.31,72924.5,11.29,-18.93,-23.75,0,*41
1498734083.58,39059,18.31,72918.3,11.25,-16.31,-20.63,0,*4E
1498734084.85,39060,18.31,72896.0,11.19,-15.07,-19.27,0,*47
1498734086.11,39061,18.31,72922.5,11.23,-15.81,-19.99,0,*44
1498734087.37,39062,18.25,72924.5,11.19,-13.47,-17.45,0,*4D
1498734088.61,39063,18.31,72904.8,11.19,-15.63,-19.95,0,*4F
1498734089.85,39064,18.31,72894.0,11.17,-17.21,-21.47,0,*46
1498734091.09,39065,18.31,72900.0,11.15,-15.75,-20.05,0,*41
1498734092.33,39066,18.31,72902.8,11.13,-15.85,-19.95,0,*48
1498734093.61,39067,18.31,72894.0,11.11,-15.85,-19.81,0,*4E
1498734094.88,39068,18.31,72920.5,11.07,-13.47,-17.41,0,*4C
1498734096.12,39069,18.31,72918.0,11.07,-14.19,-18.21,0,*48
1498734097.34,39070,18.31,72906.0,11.05,-14.93,-19.07,0,*45
1498734098.61,39071,18.31,72874.3,11.03,-17.03,-21.17,0,*42
1498734099.84,39072,18.31,72892.8,11.01,-15.63,-19.81,0,*43
1498734101.07,39073,18.31,72916.5,10.99,-16.59,-21.17,0,*4C
1498734102.34,39074,18.31,72898.0,10.95,-15.21,-19.27,0,*43
1498734103.58,39075,18.31,72862.8,10.95,-14.93,-19.13,0,*4D
1498734104.81,39076,18.31,72926.5,10.93,-15.71,-19.61,0,*40
1498734106.06,39077,18.31,72894.8,10.91,-16.45,-20.83,0,*41
1498734107.25,39078,18.31,72902.0,10.89,-15.49,-19.51,0,*4D
1498734108.49,39079,18.31,72900.3,10.89,-14.05,-18.11,0,*40
1498734109.71,39080,18.25,72852.5,10.89,-16.37,-20.99,0,*4E
1498734110.94,39081,18.31,72906.0,10.85,-16.69,-20.93,0,*42
1498734112.19,39082,18.31,72892.5,10.83,-15.35,-19.51,0,*49
1498734113.39,39083,18.31,72882.8,10.81,-14.37,-18.21,0,*4F
1498734114.62,39084,18.31,72898.8,10.79,-15.01,-18.99,0,*48
1498734115.84,39085,18.31,72902.0,10.77,-15.43,-19.51,0,*44
1498734117.07,39086,18.31,72916.3,10.77,-16.23,-20.59,0,*40
1498734118.29,39087,18.31,72890.8,10.75,-14.89,-18.69,0,*49
1498734119.5,39088,18.31,72894.0,10.73,-14.65,-18.59,0,*41
1498734120.7,39089,18.31,72882.5,10.73,-15.49,-19.51,0,*46
1498734121.93,39090,18.31,72916.5,10.69,-17.03,-21.17,0,*40
1498734123.18,39091,18.31,72916.8,10.69,-15.57,-19.61,0,*48
1498734124.41,39092,18.31,72904.5,10.63,-15.89,-20.05,0,*4A
1498734125.63,39093,18.25,72912.0,10.63,-17.11,-21.39,0,*46
1498734126.89,39094,18.31,72918.8,10.59,-16.69,-20.83,0,*46
1498734128.12,39095,18.31,72918.3,10.55,-17.25,-21.47,0,*4B
1498734129.38,39096,18.31,72928.3,10.53,-17.25,-21.17,0,*4B
1498734130.58,39097,18.31,72928.8,10.51,-15.95,-19.99,0,*4C
1498734131.83,39098,18.31,72934.5,10.49,-15.99,-19.85,0,*4B
1498734133.06,39099,18.31,72928.0,10.47,-14.55,-18.45,0,*48
1498734134.26,39100,18.31,72926.3,10.47,-15.11,-18.99,0,*49
1498734135.48,39101,18.31,72922.3,10.47,-15.01,-18.73,0,*4D
1498734136.7,39102,18.25,72930.8,10.47,-14.23,-18.07,0,*4C
1498734137.95,39103,18.31,72916.0,10.41,-14.79,-18.65,0,*40
1498734139.18,39104,18.31,72940.0,10.41,-14.33,-18.11,0,*4A
1498734140.46,39105,18.25,72940.5,10.45,-13.01,-16.65,0,*44
1498734141.71,39106,18.31,72952.8,10.45,-14.43,-18.17,0,*4D
1498734142.99,39107,18.31,72932.8,10.45,-14.43,-18.31,0,*48
1498734144.26,39108,18.31,72928.3,10.41,-14.47,-18.11,0,*45
1498734145.54,39109,18.31,72946.5,10.41,-14.51,-18.35,0,*45
1498734146.82,39110,18.31,72920.5,10.41,-13.79,-17.45,0,*48
1498734148.04,39111,18.31,72932.3,10.39,-14.97,-18.79,0,*41
1498734149.24,39112,18.31,72914.0,10.39,-13.93,-17.73,0,*44
1498734150.5,39113,18.25,72898.5,10.37,-14.37,-18.01,0,*48
1498734151.76,39114,18.31,72900.3,10.39,-14.55,-18.35,0,*42
1498734152.98,39115,18.25,72908.3,10.37,-15.99,-19.99,0,*4B
1498734154.24,39116,18.31,72922.5,10.33,-13.97,-17.63,0,*4F
1498734155.5,39117,18.31,72928.8,10.35,-14.15,-17.63,0,*45
1498734156.7,39118,18.25,72920.8,10.33,-13.55,-16.93,0,*41
1498734157.95,39119,18.31,72922.8,10.35,-12.71,-16.03,0,*48
1498734159.21,39120,18.25,72898.3,10.35,-12.03,-15.39,0,*4D
1498734160.49,39121,18.31,72908.8,10.37,-11.73,-14.97,0,*4F
1498734161.72,39122,18.25,72916.0,10.39,-12.93,-16.31,0,*41
1498734162.99,39123,18.25,72914.0,10.41,-13.01,-16.51,0,*43
1498734164.28,39124,18.31,72912.8,10.41,-13.61,-17.07,0,*40
1498734165.53,39125,18.31,72914.3,10.41,-13.73,-17.17,0,*43
1498734166.77,39126,18.31,72922.8,10.39,-12.93,-16.27,0,*42
1498734168.0,39127,18.25,72920.8,10.39,-12.57,-15.99,0,*4D
1498734169.23,39128,18.25,72898.5,10.39,-12.57,-15.95,0,*4E
1498734170.51,39129,18.25,72906.3,10.45,-12.11,-15.21,0,*49
1498734171.73,39130,18.25,72910.5,10.41,-11.19,-14.37,0,*48
1498734172.99,39131,18.31,72908.0,10.49,-11.55,-14.89,0,*4C
1498734174.28,39132,18.25,72898.8,10.49,-11.93,-15.21,0,*46
1498734175.51,39133,18.25,72890.0,10.47,-12.61,-15.75,0,*46
1498734176.77,39134,18.31,72888.8,10.49,-12.97,-16.17,0,*41
1498734178.03,39135,18.25,72894.0,10.47,-13.01,-16.23,0,*47
1498734179.27,39136,18.25,72904.8,10.47,-13.29,-16.59,0,*43
1498734180.47,39137,18.31,72906.0,10.47,-13.23,-16.37,0,*40
1498734181.75,39138,18.25,72922.0,10.49,-11.81,-14.93,0,*47
1498734182.98,39139,18.31,72916.3,10.47,-10.31,-13.33,0,*4F
1498734184.2,39140,18.25,72900.0,10.49,-10.89,-13.93,0,*46
1498734185.45,39141,18.25,72910.0,10.49,-11.73,-14.69,0,*41
1498734186.7,39142,18.25,72908.8,10.53,-10.63,-13.65,0,*42
1498734187.93,39143,18.25,72902.3,10.53,-10.97,-13.93,0,*41
1498734189.18,39144,18.25,72914.5,10.57,-11.59,-14.61,0,*4B
1498734190.39,39145,18.31,72914.3,10.55,-11.15,-14.15,0,*43
1498734191.61,39146,18.25,72912.3,10.57,-11.15,-14.11,0,*46
1498734192.89,39147,18.25,72906.0,10.57,-11.85,-14.97,0,*40
1498734194.14,39148,18.25,72914.3,10.57,-11.33,-14.15,0,*48
1498734195.35,39149,18.31,72914.5,10.59,-11.23,-14.15,0,*46
1498734196.57,39150,18.25,72922.3,10.61,-10.97,-13.93,0,*42
1498734197.79,39151,18.25,72938.3,10.61,-10.01,-13.07,0,*41
1498734199.01,39152,18.31,72946.3,10.63,-9.05,-11.77,0,*79
1498734200.22,39153,18.31,72926.5,10.69,-9.89,-12.57,0,*77
1498734201.42,39154,18.25,72926.8,10.69,-9.67,-12.39,0,*78
1498734202.62,39155,18.25,72934.3,10.73,-10.23,-12.93,0,*4A
1498734203.86,39156,18.25,72916.5,10.75,-9.97,-12.79,0,*7C
1498734205.08,39157,18.25,72930.3,10.77,-10.05,-12.71,0,*44
1498734206.32,39158,18.25,72896.3,10.79,-9.67,-12.15,0,*7B
1498734207.56,39159,18.25,72908.0,10.83,-10.71,-13.47,0,*46
1498734208.83,39160,18.25,72898.3,10.83,-10.79,-13.33,0,*47
1498734210.04,39161,18.31,72902.3,10.83,-9.89,-12.39,0,*7A
1498734211.29,39162,18.31,72902.3,10.83,-11.07,-13.65,0,*4E
1498734212.54,39163,18.31,72910.3,10.85,-10.79,-13.33,0,*42
1498734213.77,39164,18.25,72896.5,10.89,-10.19,-12.71,0,*48
1498734215.0,39165,18.25,72886.5,10.91,-10.35,-12.89,0,*49
1498734216.21,39166,18.25,72898.3,10.93,-9.93,-12.53,0,*7B
1498734217.41,39167,18.25,72898.0,10.93,-9.79,-12.29,0,*73
1498734218.68,39168,18.31,72904.0,10.95,-9.61,-12.07,0,*7F
1498734219.9,39169,18.25,72926.0,10.97,-10.41,-12.93,0,*4B
1498734221.11,39170,18.25,72906.0,11.01,-9.75,-12.29,0,*73
1498734222.32,39171,18.25,72908.0,10.99,-10.89,-13.69,0,*4C
1498734223.57,39172,18.25,72930.0,10.99,-11.59,-14.15,0,*4F
1498734224.78,39173,18.25,72928.8,11.01,-10.49,-12.97,0,*42
1498734225.99,39174,18.25,72928.5,11.01,-10.31,-12.89,0,*45
1498734227.21,39175,18.25,72934.3,11.01,-10.49,-13.01,0,*4A
1498734228.46,39176,18.25,72936.8,11.03,-9.97,-12.61,0,*77
1498734229.69,39177,18.25,72956.3,11.05,-9.97,-12.61,0,*70
1498734230.9,39178,18.25,72912.5,11.05,-10.85,-13.55,0,*42
1498734232.19,39179,18.25,72898.8,11.03,-12.11,-14.97,0,*43
1498734233.43,39180,18.31,72950.8,11.03,-12.25,-15.07,0,*4A
1498734234.73,39181,18.25,72934.5,11.03,-12.65,-15.39,0,*42
1498734235.97,39182,18.25,72916.3,10.99,-11.15,-13.83,0,*40
1498734237.2,39183,18.25,72902.3,11.01,-11.55,-14.29,0,*42
1498734238.47,39184,18.25,72906.3,10.99,-13.61,-17.17,0,*4E
1498734239.71,39185,18.25,72920.8,10.95,-12.39,-15.25,0,*4C
1498734240.93,39186,18.25,72926.5,10.93,-11.51,-14.19,0,*4A
1498734242.18,39187,18.25,72916.0,10.93,-11.29,-14.01,0,*4D
1498734243.42,39188,18.25,72946.8,10.93,-11.81,-14.43,0,*46
1498734244.67,39189,18.25,72918.3,10.93,-11.81,-14.51,0,*44
1498734245.94,39190,18.25,72922.0,10.91,-12.79,-15.57,0,*4D
1498734247.16,39191,18.25,72924.8,10.89,-13.47,-16.23,0,*49
1498734248.41,39192,18.25,72932.5,10.85,-13.61,-16.23,0,*42
1498734249.61,39193,18.31,72946.8,10.81,-13.11,-15.75,0,*40
1498734250.86,39194,18.25,72970.5,10.81,-12.71,-15.43,0,*45
1498734252.08,39195,18.25,72954.5,10.77,-11.81,-14.15,0,*43
1498734253.33,39196,18.25,72922.5,10.79,-11.41,-13.87,0,*4E
1498734254.53,39197,18.25,72912.0,10.77,-13.07,-15.71,0,*4E
1498734255.76,39198,18.25,72942.5,10.77,-12.21,-14.83,0,*48
1498734257.04,39199,18.25,72964.5,10.75,-11.93,-14.51,0,*4E
1498734258.26,39200,18.25,72950.5,10.75,-11.11,-13.73,0,*40
1498734259.49,39201,18.25,72916.0,10.73,-12.21,-14.97,0,*4A
1498734260.7,39202,18.25,72924.3,10.73,-12.39,-15.25,0,*48
1498734261.9,39203,18.25,72914.3,10.69,-12.29,-15.11,0,*44
1498734263.16,39204,18.25,72918.3,10.69,-12.07,-15.01,0,*4E
1498734264.41,39205,18.25,72934.3,10.63,-13.37,-16.13,0,*47
1498734265.64,39206,18.25,72932.0,10.63,-13.19,-16.23,0,*4B
1498734266.9,39207,18.25,72894.0,10.61,-12.75,-15.53,0,*47
1498734268.13,39208,18.25,72918.5,10.59,-13.97,-16.89,0,*4A
1498734269.39,39209,18.25,72902.3,10.55,-12.61,-15.57,0,*4F
1498734270.65,39210,18.25,72902.0,10.55,-13.29,-16.09,0,*42
1498734271.88,39211,18.25,72902.8,10.51,-12.65,-15.53,0,*42
1498734273.08,39212,18.25,72968.3,10.51,-12.39,-15.11,0,*4E
1498734274.34,39213,18.25,72908.3,10.51,-16.09,-19.41,0,*41
1498734275.61,39214,18.25,72882.3,10.41,-16.27,-18.59,0,*43
1498734276.85,39215,18.25,72900.0,10.39,-12.93,-15.85,0,*4A
1498734278.08,39216,18.25,72918.8,10.39,-11.67,-14.33,0,*4D
1498734279.36,39217,18.25,72878.8,10.37,-12.83,-15.85,0,*47
1498734280.59,39218,18.25,72898.3,10.37,-13.69,-16.75,0,*41
1498734281.82,39219,18.25,72908.3,10.33,-13.23,-16.27,0,*4D
1498734283.08,39220,18.25,72908.8,10.29,-12.35,-15.35,0,*4A
1498734284.31,39221,18.25,72928.0,10.29,-11.55,-14.37,0,*4D
1498734285.54,39222,18.25,72900.0,10.29,-11.63,-14.33,0,*4F
1498734286.79,39223,18.25,72916.5,10.31,-11.37,-14.29,0,*4D
1498734288.08,39224,18.25,72928.0,10.31,-10.67,-13.33,0,*42
1498734289.29,39225,18.25,72944.8,10.29,-9.89,-12.65,0,*70
1498734290.48,39226,18.25,72942.3,10.33,-9.67,-12.39,0,*71
1498734291.71,39227,18.25,72928.5,10.33,-11.15,-13.97,0,*49
1498734292.9,39228,18.25,72924.8,10.33,-11.19,-14.15,0,*47
1498734294.15,39229,18.25,72918.8,10.35,-10.93,-13.83,0,*4B
1498734295.39,39230,18.25,72926.8,10.35,-9.89,-12.61,0,*7D
1498734296.63,39231,18.25,72928.0,10.35,-10.05,-12.83,0,*4C
1498734297.91,39232,18.25,72962.8,10.37,-9.45,-12.11,0,*7A
1498734299.13,39233,18.25,72924.0,10.39,-9.57,-12.25,0,*71
1498734300.38,39234,18.25,72884.3,10.41,-10.63,-13.47,0,*43
1498734301.63,39235,18.25,72918.5,10.45,-9.01,-11.89,0,*7A
1498734302.88,39236,18.25,72918.3,10.45,-8.17,-10.79,0,*71
1498734304.14,39237,18.25,72900.5,10.49,-7.61,-10.27,0,*79
1498734305.34,39238,18.25,72894.8,10.51,-8.25,-11.01,0,*75
1498734306.57,39239,18.25,72900.8,10.53,-9.27,-12.21,0,*74
1498734307.82,39240,18.25,72900.8,10.53,-9.71,-12.65,0,*79
1498734309.09,39241,18.25,72914.5,10.57,-9.41,-11.97,0,*71
1498734310.31,39242,18.25,72924.3,10.57,-8.17,-10.89,0,*7E
1498734311.51,39243,18.25,72924.5,10.59,-7.49,-10.19,0,*7C
1498734312.71,39244,18.25,72948.3,10.67,-7.11,-9.67,0,*4A
1498734313.91,39245,18.25,72964.3,10.69,-6.63,-9.23,0,*41
1498734315.16,39246,18.25,72956.3,10.75,-7.43,-10.23,0,*74
1498734316.4,39247,18.25,72946.8,10.75,-6.77,-9.61,0,*4D
1498734317.65,39248,18.25,72994.0,10.79,-8.11,-11.01,0,*7F
1498734318.87,39249,18.25,72980.3,10.83,-7.53,-10.53,0,*74
1498734320.11,39250,18.25,72950.8,10.81,-10.75,-13.87,0,*46
1498734321.31,39251,18.25,72970.3,10.81,-11.11,-14.65,0,*4F
1498734322.56,39252,18.25,72928.0,10.77,-13.01,-16.65,0,*44
1498734323.79,39253,18.25,72890.3,10.75,-9.83,-13.11,0,*70
1498734325.02,39254,18.25,72904.5,10.73,-10.79,-14.19,0,*43
1498734326.26,39255,18.25,72882.5,10.73,-12.61,-16.51,0,*47
1498734327.48,39256,18.25,72880.3,10.69,-11.33,-14.69,0,*42
1498734328.7,39257,18.25,72910.5,10.69,-8.63,-11.81,0,*7D
1498734329.9,39258,18.25,72920.3,10.69,-7.87,-11.23,0,*7F
1498734331.15,39259,18.25,72904.5,10.71,-10.57,-14.01,0,*49
1498734332.38,39260,18.25,72896.8,10.71,-10.27,-13.65,0,*41
1498734333.59,39261,18.25,72898.0,10.71,-9.89,-13.15,0,*7B
1498734334.81,39262,18.25,72912.0,10.69,-10.41,-13.93,0,*43
1498734336.05,39263,18.25,72934.0,10.69,-11.67,-15.29,0,*40
1498734337.27,39264,18.25,72914.3,10.69,-10.85,-14.43,0,*47
1498734338.5,39265,18.25,72926.5,10.67,-9.83,-13.29,0,*7D
1498734339.71,39266,18.25,72938.3,10.67,-9.49,-12.97,0,*7C
1498734340.93,39267,18.25,72950.5,10.67,-9.71,-13.29,0,*72
1498734342.15,39268,18.25,72946.8,10.67,-9.41,-12.89,0,*75
1498734343.38,39269,18.25,72914.0,10.67,-10.19,-13.83,0,*4A
1498734344.64,39270,18.25,72918.5,10.63,-11.63,-15.39,0,*4D
1498734345.85,39271,18.25,72956.3,10.63,-9.57,-13.07,0,*79
1498734347.07,39272,18.25,72932.5,10.63,-8.59,-12.11,0,*73
1498734348.29,39273,18.25,72930.5,10.67,-8.41,-11.85,0,*71
1498734349.49,39274,18.25,72928.8,10.67,-7.11,-10.49,0,*7D
1498734350.71,39275,18.25,72934.0,10.71,-7.87,-11.45,0,*79
1498734351.96,39276,18.25,72934.8,10.71,-8.97,-12.65,0,*75
1498734353.2,39277,18.25,72934.3,10.75,-7.69,-11.23,0,*7F
1498734354.45,39278,18.25,72936.0,10.75,-6.93,-10.53,0,*72
1498734355.69,39279,18.25,72942.3,10.77,-8.03,-11.63,0,*74
1498734356.91,39280,18.25,72960.5,10.79,-6.51,-10.05,0,*74
1498734358.16,39281,18.25,72932.3,10.83,-6.63,-10.27,0,*71
1498734359.43,39282,18.25,72932.5,10.83,-7.73,-11.55,0,*76
1498734360.65,39283,18.25,72950.8,10.89,-6.89,-10.41,0,*7D
1498734361.85,39284,18.25,72954.5,10.89,-6.55,-10.19,0,*76
1498734363.05,39285,18.25,72936.8,10.93,-6.73,-10.45,0,*71
1498734364.24,39286,18.25,72960.5,10.93,-6.69,-10.45,0,*79
1498734365.43,39287,18.25,72944.3,10.93,-10.05,-14.29,0,*4B
1498734366.65,39288,18.25,72892.3,10.95,-10.57,-14.61,0,*49
1498734367.87,39289,18.25,72906.3,10.91,-10.05,-14.37,0,*48
1498734369.11,39290,18.25,72928.0,10.91,-7.87,-11.59,0,*71
1498734370.35,39291,18.25,72916.3,10.91,-7.87,-11.81,0,*75
1498734371.59,39292,18.25,72886.8,10.91,-9.61,-13.65,0,*78
1498734372.83,39293,18.25,72888.8,10.91,-7.53,-11.29,0,*7C
1498734374.05,39294,18.25,72906.3,10.95,-6.39,-10.09,0,*71
1498734375.28,39295,18.25,72886.0,10.99,-6.59,-10.31,0,*71
1498734376.5,39296,18.25,72868.3,11.01,-7.05,-10.85,0,*75
1498734377.72,39297,18.25,72912.8,10.99,-8.97,-12.97,0,*71
1498734378.94,39298,18.25,72926.8,11.01,-7.39,-11.41,0,*7D
1498734380.19,39299,18.25,72936.3,11.01,-7.91,-12.11,0,*78
1498734381.42,39300,18.25,72892.8,11.01,-8.11,-12.39,0,*74
1498734382.65,39301,18.25,72940.8,11.03,-9.23,-13.65,0,*7F
1498734383.91,39302,18.25,72912.0,11.03,-10.31,-14.93,0,*49
1498734385.16,39303,18.25,72892.0,10.99,-12.15,-16.59,0,*4A
1498734386.43,39304,18.25,72886.3,10.95,-9.49,-13.79,0,*75
1498734387.62,39305,18.25,72920.3,10.97,-8.29,-12.47,0,*7D
1498734388.9,39306,18.25,72902.3,10.95,-12.75,-17.63,0,*4D
1498734390.14,39307,18.25,72882.3,10.91,-13.15,-17.93,0,*40
1498734391.39,39308,18.25,72872.8,10.83,-13.47,-18.31,0,*4C
1498734392.64,39309,18.25,72878.0,10.79,-12.39,-17.03,0,*4E
1498734393.85,39310,18.25,72858.0,10.77,-12.43,-17.25,0,*41
1498734395.1,39311,18.25,72856.3,10.73,-11.89,-16.51,0,*43
1498734396.32,39312,18.25,72884.0,10.69,-9.67,-13.97,0,*7D
1498734397.54,39313,18.25,72888.8,10.69,-8.81,-13.15,0,*7F
1498734398.78,39314,18.25,72906.0,10.71,-9.11,-13.69,0,*72
1498734400.04,39315,18.25,72882.3,10.69,-10.75,-15.39,0,*43
1498734401.28,39316,18.25,72904.8,10.69,-10.63,-15.29,0,*46
1498734402.5,39317,18.25,72912.0,10.67,-10.05,-14.47,0,*40
1498734403.74,39318,18.19,72874.5,10.63,-10.79,-15.49,0,*4F
1498734404.96,39319,18.25,72882.5,10.63,-12.39,-17.45,0,*46
1498734406.2,39320,18.25,72922.0,10.59,-10.97,-15.57,0,*42
1498734407.43,39321,18.25,72922.8,10.61,-10.15,-14.89,0,*40
1498734408.68,39322,18.25,72858.0,10.57,-12.71,-18.45,0,*4A
1498734409.94,39323,18.25,72808.0,10.51,-14.43,-19.57,0,*48
1498734411.17,39324,18.25,72868.0,10.47,-13.65,-18.55,0,*48
1498734412.39,39325,18.25,72908.5,10.45,-11.19,-15.99,0,*4F
1498734413.64,39326,18.25,72910.8,10.45,-11.07,-16.03,0,*43
1498734414.88,39327,18.25,72876.0,10.41,-10.15,-14.89,0,*44
1498734416.13,39328,18.25,72894.0,10.37,-10.79,-15.67,0,*41
1498734417.39,39329,18.25,72918.5,10.39,-10.41,-15.21,0,*47
1498734418.67,39330,18.25,72902.8,10.37,-11.97,-17.03,0,*49
1498734419.91,39331,18.25,72904.3,10.33,-10.71,-15.49,0,*49
1498734421.13,39332,18.25,72914.5,10.33,-10.75,-15.63,0,*46
1498734422.36,39333,18.19,72878.0,10.33,-11.85,-16.75,0,*4D
1498734423.58,39334,18.19,72884.5,10.29,-10.53,-15.21,0,*49
1498734424.81,39335,18.25,72908.5,10.29,-10.79,-15.67,0,*42
1498734426.04,39336,18.25,72898.3,10.29,-10.71,-15.71,0,*4E
1498734427.3,39337,18.19,72914.8,10.25,-11.29,-16.17,0,*4C
1498734428.54,39338,18.25,72904.3,10.25,-10.63,-15.53,0,*4F
1498734429.76,39339,18.25,72910.0,10.25,-10.89,-15.85,0,*41
1498734430.99,39340,18.19,72912.3,10.21,-11.59,-16.55,0,*49
1498734432.22,39341,18.25,72920.0,10.21,-11.37,-16.37,0,*44
1498734433.45,39342,18.25,72898.5,10.15,-10.97,-15.99,0,*4C
1498734434.71,39343,18.25,72912.3,10.15,-11.11,-16.13,0,*43
1498734435.95,39344,18.25,72906.0,10.13,-10.71,-15.53,0,*42
1498734437.23,39345,18.25,72906.8,10.11,-10.41,-15.35,0,*42
1498734438.52,39346,18.25,72916.5,10.11,-10.63,-15.57,0,*45
1498734439.79,39347,18.25,72930.5,10.11,-10.63,-15.49,0,*4B
1498734441.08,39348,18.19,72904.5,10.11,-10.75,-15.57,0,*4C
1498734442.34,39349,18.25,72912.5,10.11,-10.67,-15.63,0,*49
1498734443.6,39350,18.19,72912.8,10.07,-10.85,-15.85,0,*42
1498734444.87,39351,18.19,72928.3,10.07,-10.71,-15.75,0,*47
1498734446.1,39352,18.19,72922.3,10.05,-11.33,-16.55,0,*40
1498734447.31,39353,18.19,72906.0,10.03,-10.31,-15.25,0,*40
1498734448.5,39354,18.25,72916.0,10.03,-9.89,-14.69,0,*75
1498734449.74,39355,18.19,72916.0,10.03,-9.49,-14.43,0,*70
1498734450.95,39356,18.25,72926.3,10.03,-9.89,-14.83,0,*73
