1498712400.14,21274,18.44,73032.0,8.95,7.27,7.29,0,*75
1498712401.34,21275,18.5,73008.8,8.95,6.73,6.83,0,*75
1498712402.58,21276,18.44,73010.5,8.97,6.39,6.61,0,*76
1498712403.81,21277,18.5,73018.8,8.97,6.51,6.83,0,*75
1498712404.98,21278,18.5,73008.5,8.99,6.83,6.97,0,*7E
1498712406.21,21279,18.5,73010.5,8.95,6.73,6.87,0,*7D
1498712407.43,21280,18.44,73042.0,8.97,6.29,6.53,0,*7F
1498712408.68,21281,18.44,73030.5,8.97,6.53,7.19,0,*7C
1498712409.88,21282,18.5,73040.0,8.95,6.87,7.29,0,*77
1498712411.1,21283,18.5,73032.8,8.95,6.17,6.57,0,*77
1498712412.32,21284,18.5,73022.3,8.97,6.43,7.01,0,*71
1498712413.55,21285,18.5,73032.5,8.97,7.29,7.87,0,*73
1498712414.75,21286,18.44,73034.3,8.99,6.83,7.19,0,*78
1498712415.94,21287,18.5,73044.3,8.99,6.53,6.97,0,*73
1498712417.19,21288,18.5,73018.8,8.97,6.39,6.65,0,*73
1498712418.41,21289,18.5,72990.3,8.97,6.07,5.85,0,*72
1498712419.6,21290,18.44,73012.3,8.97,7.41,7.33,0,*76
1498712420.83,21291,18.44,73034.0,8.97,7.77,7.79,0,*7C
1498712422.04,21292,18.5,73028.0,8.97,7.55,7.55,0,*71
1498712423.22,21293,18.44,73022.3,8.99,7.29,7.29,0,*7E
1498712424.47,21294,18.5,73022.3,8.97,6.17,6.17,0,*77
1498712425.67,21295,18.5,73018.3,8.95,6.13,6.29,0,*7D
1498712426.86,21296,18.44,73032.3,8.95,7.09,7.15,0,*7A
1498712428.08,21297,18.5,73030.3,8.93,6.91,7.01,0,*78
1498712429.31,21298,18.44,73028.0,8.93,7.51,7.61,0,*7C
1498712430.54,21299,18.44,73022.5,8.97,7.55,7.87,0,*75
1498712431.78,21300,18.5,73034.5,8.97,7.65,7.87,0,*77
1498712433.01,21301,18.5,73026.3,8.97,7.51,7.65,0,*7D
1498712434.22,21302,18.5,73014.5,8.97,7.01,7.23,0,*79
1498712435.45,21303,18.5,73016.5,8.97,7.23,7.41,0,*7C
1498712436.65,21304,18.5,73020.8,8.97,7.09,7.09,0,*7F
1498712437.84,21305,18.5,73016.3,8.99,7.23,7.09,0,*78
1498712439.07,21306,18.44,73044.3,8.97,7.23,7.09,0,*75
1498712440.26,21307,18.44,73052.0,8.97,7.45,7.45,0,*7C
1498712441.51,21308,18.5,73038.3,8.97,7.11,7.11,0,*73
1498712442.74,21309,18.5,73054.3,8.97,6.73,6.75,0,*74
1498712443.94,21310,18.44,73046.0,8.95,6.97,7.15,0,*73
1498712445.12,21311,18.5,73042.5,8.95,6.97,6.97,0,*79
1498712446.29,21312,18.5,73028.8,8.95,7.05,7.05,0,*7A
1498712447.49,21313,18.44,73044.8,8.95,7.29,7.27,0,*75
1498712448.7,21314,18.44,73020.5,8.95,6.29,6.35,0,*71
1498712449.95,21315,18.5,72996.5,8.93,6.43,6.43,0,*7B
1498712451.19,21316,18.44,73018.5,8.95,6.35,6.35,0,*7E
1498712452.41,21317,18.44,73020.5,8.91,6.53,6.43,0,*7A
1498712453.64,21318,18.5,73030.3,8.91,7.23,7.11,0,*75
1498712454.87,21319,18.44,73034.3,8.91,7.27,7.15,0,*74
1498712456.06,21320,18.44,73032.0,8.91,7.59,7.47,0,*70
1498712457.28,21321,18.5,73034.3,8.93,7.11,7.01,0,*7D
1498712458.47,21322,18.44,73062.3,8.93,7.33,7.33,0,*7F
1498712459.66,21323,18.5,73062.5,8.93,7.01,7.05,0,*7A
1498712460.9,21324,18.44,73052.5,8.93,6.69,6.57,0,*74
1498712462.1,21325,18.5,73068.8,8.91,7.37,7.27,0,*7B
1498712463.3,21326,18.44,73082.8,8.91,7.37,7.27,0,*78
1498712464.51,21327,18.5,73022.5,8.91,7.79,7.61,0,*71
1498712465.76,21328,18.44,73038.8,8.93,7.73,7.61,0,*76
1498712466.97,21329,18.44,73048.3,8.91,7.79,7.73,0,*7C
1498712468.15,21330,18.5,73052.5,8.91,8.15,8.05,0,*7F
1498712469.38,21331,18.5,73046.8,8.93,8.13,8.15,0,*7B
1498712470.56,21332,18.5,73056.8,8.95,8.19,8.19,0,*78
1498712471.73,21333,18.5,73064.0,8.95,7.45,7.45,0,*79
1498712472.91,21334,18.44,73086.3,8.95,7.55,7.51,0,*7A
1498712474.08,21335,18.44,73084.8,8.95,7.05,7.05,0,*7F
1498712475.29,21336,18.5,73066.8,8.95,6.29,6.47,0,*74
1498712476.48,21337,18.44,73034.0,8.93,6.75,6.93,0,*73
1498712477.71,21338,18.44,73032.5,8.95,7.65,7.77,0,*71
1498712478.93,21339,18.44,73032.8,8.95,7.15,7.15,0,*73
1498712480.16,21340,18.44,73040.8,8.95,7.61,7.61,0,*7D
1498712481.39,21341,18.44,73056.8,8.95,7.83,7.61,0,*70
1498712482.61,21342,18.5,73050.3,8.95,7.95,7.83,0,*78
1498712483.81,21343,18.5,73042.0,8.95,7.55,7.47,0,*7D
1498712485.01,21344,18.5,72998.8,8.95,7.61,7.51,0,*7A
1498712486.21,21345,18.44,73030.5,8.97,7.59,7.59,0,*7A
1498712487.38,21346,18.44,73024.3,8.99,7.45,7.45,0,*77
1498712488.58,21347,18.44,73028.5,8.97,7.51,7.51,0,*78
1498712489.77,21348,18.44,73002.3,8.97,7.09,7.01,0,*7F
1498712490.97,21349,18.44,73008.3,8.99,6.91,6.83,0,*7B
1498712492.22,21350,18.44,72992.8,8.97,6.53,6.51,0,*7C
1498712493.39,21351,18.44,72992.8,8.95,6.93,6.83,0,*7C
1498712494.61,21352,18.44,73010.0,8.95,7.27,7.19,0,*73
1498712495.81,21353,18.44,73026.8,8.93,6.93,6.93,0,*79
1498712497.03,21354,18.5,73010.3,8.93,7.01,6.91,0,*76
1498712498.24,21355,18.44,72944.8,8.95,7.29,7.27,0,*77
1498712499.43,21356,18.5,73030.3,8.93,7.51,7.45,0,*79
1498712500.63,21357,18.44,73020.8,8.93,7.59,7.59,0,*7D
1498712501.86,21358,18.5,73008.3,8.93,7.95,8.09,0,*78
1498712503.09,21359,18.44,73022.5,8.95,7.77,7.73,0,*71
1498712504.29,21360,18.44,73032.8,8.93,7.79,7.79,0,*79
1498712505.52,21361,18.44,73040.5,8.93,7.69,7.51,0,*73
1498712506.72,21362,18.44,73028.8,8.95,7.41,7.27,0,*7D
1498712507.94,21363,18.5,73024.0,8.95,7.95,7.87,0,*7F
1498712509.16,21364,18.44,73026.5,8.95,7.27,7.15,0,*7A
1498712510.39,21365,18.44,73020.8,8.95,7.27,7.27,0,*7A
1498712511.62,21366,18.5,73038.8,8.95,7.77,7.73,0,*7D
1498712512.84,21367,18.44,73032.0,8.95,7.27,7.19,0,*75
1498712514.1,21368,18.44,73016.5,8.93,7.61,7.69,0,*79
1498712515.28,21369,18.5,72988.3,8.95,8.19,8.15,0,*7A
1498712516.46,21370,18.44,73010.3,8.95,8.27,8.19,0,*73
1498712517.71,21371,18.5,73028.3,8.97,8.37,8.33,0,*79
1498712518.96,21372,18.44,73042.8,9.01,8.41,8.41,0,*70
1498712520.16,21373,18.5,73032.3,8.97,8.09,8.19,0,*7E
1498712521.38,21374,18.44,73024.5,8.99,7.65,7.65,0,*76
1498712522.55,21375,18.5,73000.5,8.99,7.59,7.59,0,*77
1498712523.75,21376,18.5,72982.3,8.99,7.19,7.09,0,*75
1498712524.97,21377,18.44,72978.3,8.99,7.23,7.11,0,*74
1498712526.19,21378,18.44,72986.3,8.99,7.69,7.65,0,*76
1498712527.39,21379,18.44,73008.3,8.97,7.55,7.51,0,*71
1498712528.59,21380,18.5,73018.8,8.99,7.65,7.55,0,*7E
1498712529.78,21381,18.5,73024.5,9.01,7.45,7.33,0,*7D
1498712530.98,21382,18.44,73006.5,8.97,8.01,8.01,0,*71
1498712532.16,21383,18.44,73004.8,8.99,8.23,8.19,0,*77
1498712533.36,21384,18.5,73016.8,8.99,8.13,8.09,0,*72
1498712534.54,21385,18.44,73012.8,8.99,7.55,7.59,0,*74
1498712535.8,21386,18.5,73020.8,9.01,7.73,7.61,0,*78
1498712537.02,21387,18.5,73004.5,9.01,7.33,7.27,0,*7F
1498712538.22,21388,18.44,73012.5,9.01,7.45,7.37,0,*70
1498712539.44,21389,18.44,73020.5,9.03,7.91,7.83,0,*75
1498712540.64,21390,18.44,73020.0,9.01,7.37,7.37,0,*7C
1498712541.87,21391,18.44,73030.5,9.03,7.69,7.61,0,*77
1498712543.07,21392,18.5,73040.0,9.01,8.05,8.05,0,*7E
1498712544.27,21393,18.5,73034.3,9.03,8.13,8.01,0,*7E
1498712545.44,21394,18.44,73028.0,9.03,8.01,8.05,0,*7E
1498712546.65,21395,18.44,73022.8,9.03,8.13,8.27,0,*7C
1498712547.84,21396,18.44,73010.0,9.09,8.19,8.19,0,*72
1498712549.08,21397,18.5,73002.5,9.05,7.77,7.87,0,*70
1498712550.26,21398,18.44,73014.3,9.09,8.01,8.01,0,*7C
1498712551.51,21399,18.44,73012.8,9.11,7.87,7.87,0,*74
1498712552.7,21400,18.5,73010.0,9.05,8.05,8.09,0,*7A
1498712553.92,21401,18.44,73014.0,9.11,8.23,8.19,0,*7B
1498712555.17,21402,18.44,73022.3,9.11,8.29,8.13,0,*78
1498712556.4,21403,18.44,73016.8,9.11,8.01,7.87,0,*71
1498712557.63,21404,18.44,73020.8,9.11,8.01,7.91,0,*71
1498712558.83,21405,18.44,73012.3,9.13,8.61,8.51,0,*77
1498712560.06,21406,18.5,73020.0,9.11,8.19,8.13,0,*7F
1498712561.24,21407,18.44,73016.3,9.13,7.45,7.45,0,*76
1498712562.47,21408,18.5,73030.3,9.11,7.61,7.45,0,*7D
1498712563.7,21409,18.44,73030.8,9.13,7.69,7.69,0,*78
1498712564.93,21410,18.44,73028.0,9.11,8.33,8.23,0,*73
1498712566.14,21411,18.44,73034.8,9.13,8.13,8.05,0,*76
1498712567.35,21412,18.44,73024.0,9.13,8.15,8.13,0,*74
1498712568.56,21413,18.44,73020.0,9.13,8.37,8.27,0,*72
1498712569.76,21414,18.5,73020.8,9.13,8.61,8.51,0,*77
1498712570.95,21415,18.44,73024.3,9.13,8.79,8.69,0,*74
1498712572.15,21416,18.44,73016.0,9.13,8.33,8.27,0,*73
1498712573.41,21417,18.5,73014.3,9.15,8.47,8.41,0,*77
1498712574.61,21418,18.44,73012.8,9.15,8.15,8.15,0,*7E
1498712575.82,21419,18.44,73010.5,9.17,8.05,7.95,0,*7B
1498712577.04,21420,18.44,73020.8,9.17,8.51,8.51,0,*77
1498712578.22,21421,18.44,73004.8,9.17,8.09,8.05,0,*7A
1498712579.4,21422,18.44,73016.8,9.17,7.51,7.41,0,*74
1498712580.6,21423,18.5,73022.3,9.17,7.15,7.05,0,*75
1498712581.8,21424,18.5,73024.5,9.17,8.05,7.95,0,*75
1498712583.04,21425,18.5,73026.8,9.17,7.87,7.77,0,*7D
1498712584.27,21426,18.44,73014.3,9.17,7.77,7.73,0,*75
1498712585.51,21427,18.5,73020.5,9.17,7.69,7.61,0,*78
1498712586.71,21428,18.5,73022.3,9.17,8.29,8.27,0,*71
1498712587.91,21429,18.44,73028.5,9.19,8.69,8.65,0,*7C
1498712589.16,21430,18.5,73046.5,9.19,8.51,8.41,0,*79
1498712590.42,21431,18.44,73040.8,9.19,8.55,8.51,0,*7D
1498712591.62,21432,18.44,73020.8,9.21,8.33,8.15,0,*75
1498712592.8,21433,18.44,73022.8,9.21,8.23,8.15,0,*75
1498712594.03,21434,18.44,73012.5,9.19,7.97,7.91,0,*7A
1498712595.26,21435,18.44,72996.8,9.21,8.47,8.37,0,*71
1498712596.44,21436,18.5,73002.3,9.21,8.23,8.05,0,*71
1498712597.65,21437,18.44,73010.8,9.21,8.13,8.05,0,*73
1498712598.86,21438,18.44,73024.5,9.21,8.59,8.45,0,*76
1498712600.09,21439,18.44,73022.5,9.21,7.83,7.69,0,*7E
1498712601.29,21440,18.44,73026.5,9.21,7.15,7.09,0,*79
1498712602.5,21441,18.44,73020.0,9.19,8.19,8.09,0,*7F
1498712603.73,21442,18.5,73012.8,9.21,7.95,7.91,0,*72
1498712604.98,21443,18.44,73012.0,9.19,7.87,7.77,0,*73
1498712606.17,21444,18.5,73006.5,9.21,8.01,7.79,0,*70
1498712607.39,21445,18.5,73006.5,9.19,7.41,7.23,0,*7E
1498712608.62,21446,18.5,73016.0,9.19,7.97,7.77,0,*77
1498712609.84,21447,18.5,73024.8,9.21,8.13,7.91,0,*76
1498712611.1,21448,18.44,73022.5,9.23,7.95,7.91,0,*7A
1498712612.3,21449,18.44,73018.8,9.21,8.01,7.83,0,*78
1498712613.53,21450,18.5,73018.8,9.19,7.79,7.61,0,*77
1498712614.76,21451,18.44,73010.3,9.19,7.29,7.23,0,*75
1498712615.99,21452,18.44,73014.5,9.19,8.13,8.01,0,*7F
1498712617.22,21453,18.5,73006.5,9.19,8.13,7.97,0,*7E
1498712618.48,21454,18.44,73022.5,9.19,7.87,7.77,0,*75
1498712619.67,21455,18.44,73018.0,9.21,8.15,8.01,0,*75
1498712620.92,21456,18.44,73022.0,9.19,8.13,8.13,0,*78
1498712622.12,21457,18.44,73010.3,9.21,7.69,7.59,0,*71
1498712623.38,21458,18.44,73036.0,9.19,7.77,7.61,0,*71
1498712624.62,21459,18.44,73030.3,9.19,7.61,7.55,0,*70
1498712625.82,21460,18.44,73034.5,9.19,7.33,7.29,0,*76
1498712627.07,21461,18.5,73026.3,9.19,7.65,7.61,0,*78
1498712628.3,21462,18.44,73032.8,9.19,8.33,8.23,0,*7E
1498712629.51,21463,18.44,73036.5,9.21,8.47,8.27,0,*73
1498712630.76,21464,18.44,73044.8,9.19,7.87,7.65,0,*75
1498712631.96,21465,18.44,73036.8,9.19,7.55,7.41,0,*7D
1498712633.19,21466,18.44,73038.5,9.19,7.65,7.45,0,*79
1498712634.41,21467,18.44,73044.0,9.19,7.61,7.45,0,*7C
1498712635.62,21468,18.44,73024.0,9.17,7.29,7.19,0,*78
1498712636.8,21469,18.44,73056.5,9.17,7.05,7.05,0,*7A
1498712638.0,21470,18.44,73060.0,9.17,7.27,7.05,0,*72
1498712639.2,21471,18.44,73030.5,9.17,6.79,6.61,0,*7A
1498712640.42,21472,18.44,73036.3,9.15,7.59,7.47,0,*7D
1498712641.67,21473,18.5,73022.8,9.15,7.87,7.73,0,*78
1498712642.9,21474,18.44,73028.5,9.15,7.47,7.29,0,*7C
1498712644.15,21475,18.44,73042.0,9.15,7.19,7.15,0,*79
1498712645.38,21476,18.44,73034.8,9.15,7.29,7.27,0,*78
1498712646.63,21477,18.44,73028.0,9.15,7.87,7.77,0,*78
1498712647.88,21478,18.44,73038.5,9.15,7.83,7.73,0,*77
1498712649.11,21479,18.5,73026.8,9.17,7.87,7.83,0,*7F
1498712650.33,21480,18.44,73022.8,9.15,8.05,7.83,0,*7E
1498712651.53,21481,18.5,73046.5,9.15,8.15,8.15,0,*7E
1498712652.73,21482,18.5,73044.0,9.15,7.59,7.59,0,*7D
1498712653.96,21483,18.44,73024.3,9.17,7.27,7.15,0,*7F
1498712655.17,21484,18.44,73022.0,9.15,7.51,7.29,0,*74
1498712656.38,21485,18.44,73028.8,9.15,8.27,8.19,0,*77
1498712657.6,21486,18.44,73022.3,9.15,7.51,7.47,0,*7E
1498712658.79,21487,18.44,73006.3,9.15,7.09,7.01,0,*70
1498712660.05,21488,18.44,73014.0,9.15,7.77,7.77,0,*77
1498712661.25,21489,18.44,73012.8,9.17,7.69,7.59,0,*77
1498712662.5,21490,18.44,73008.5,9.15,7.19,7.27,0,*73
1498712663.73,21491,18.44,73012.3,9.17,7.15,7.19,0,*71
1498712664.93,21492,18.44,73000.8,9.15,7.09,7.09,0,*7C
1498712666.19,21493,18.44,73028.0,9.15,7.77,7.69,0,*72
1498712667.43,21494,18.44,73020.0,9.15,7.69,7.47,0,*76
1498712668.65,21495,18.5,73024.0,9.15,7.69,7.59,0,*78
1498712669.89,21496,18.44,73030.5,9.17,7.83,7.77,0,*71
1498712671.08,21497,18.44,73022.5,9.15,8.05,7.97,0,*7D
1498712672.29,21498,18.44,73034.3,9.17,7.61,7.59,0,*7F
1498712673.52,21499,18.44,73042.8,9.17,7.27,7.19,0,*78
1498712674.7,21500,18.44,73038.5,9.17,7.37,7.37,0,*74
1498712675.93,21501,18.44,73030.8,9.17,7.83,7.77,0,*7E
1498712677.12,21502,18.44,73032.8,9.15,7.01,6.83,0,*7F
1498712678.31,21503,18.44,73024.5,9.15,7.01,6.79,0,*7B
1498712679.57,21504,18.5,73026.8,9.15,6.61,6.47,0,*76
1498712680.8,21505,18.5,73034.0,9.13,7.27,7.27,0,*75
1498712682.0,21506,18.5,73036.5,9.13,7.65,7.59,0,*79
1498712683.21,21507,18.44,73044.0,9.15,8.27,8.27,0,*71
1498712684.41,21508,18.5,73034.0,9.15,8.15,8.15,0,*7E
1498712685.59,21509,18.44,73022.8,9.17,8.05,7.97,0,*79
1498712686.84,21510,18.44,73052.8,9.15,7.95,7.95,0,*77
1498712688.07,21511,18.44,73028.0,9.15,8.29,8.27,0,*78
1498712689.31,21512,18.5,73004.8,9.17,7.77,7.77,0,*77
1498712690.5,21513,18.44,73018.5,9.15,8.05,7.97,0,*70
1498712691.7,21514,18.5,73046.3,9.17,8.05,7.83,0,*70
1498712692.91,21515,18.44,73048.0,9.17,7.47,7.29,0,*78
1498712694.1,21516,18.44,73056.8,9.15,7.09,7.05,0,*7D
1498712695.3,21517,18.44,73070.3,9.15,7.05,7.01,0,*74
1498712696.49,21518,18.44,73050.3,9.13,6.75,6.69,0,*74
1498712697.7,21519,18.44,73050.5,9.13,6.87,6.75,0,*75
1498712698.93,21520,18.44,73034.3,9.13,7.69,7.69,0,*72
1498712700.14,21521,18.44,73032.0,9.13,8.13,8.15,0,*75
1498712701.32,21522,18.44,73038.3,9.13,8.23,8.23,0,*70
1498712702.57,21523,18.44,73002.0,9.15,7.87,7.83,0,*73
1498712703.74,21524,18.44,73004.3,9.17,8.05,7.97,0,*76
1498712704.96,21525,18.5,73020.8,9.15,8.29,8.19,0,*72
1498712706.2,21526,18.44,73038.8,9.17,8.55,8.47,0,*73
1498712707.4,21527,18.44,73044.3,9.17,8.29,8.09,0,*73
1498712708.58,21528,18.44,73052.0,9.17,8.19,8.05,0,*73
1498712709.78,21529,18.44,73046.3,9.17,7.19,7.05,0,*72
1498712711.01,21530,18.44,73022.8,9.15,7.29,7.27,0,*7B
1498712712.23,21531,18.44,73042.3,9.15,7.15,7.09,0,*79
1498712713.43,21532,18.44,73046.8,9.17,7.15,7.05,0,*74
1498712714.65,21533,18.44,73038.0,9.15,7.01,6.91,0,*7E
1498712715.88,21534,18.5,73028.3,9.15,7.29,7.15,0,*7E
1498712717.08,21535,18.44,73030.8,9.15,7.05,6.83,0,*7F
1498712718.26,21536,18.5,73042.8,9.13,7.05,6.97,0,*7F
1498712719.49,21537,18.44,73046.0,9.11,7.19,7.01,0,*7F
1498712720.71,21538,18.44,73058.5,9.11,7.65,7.55,0,*7A
1498712721.98,21539,18.44,73050.3,9.11,7.77,7.77,0,*78
1498712723.15,21540,18.44,73044.8,9.13,7.05,7.05,0,*74
1498712724.35,21541,18.44,73008.8,9.11,7.41,7.45,0,*73
1498712725.58,21542,18.44,73040.8,9.13,7.91,7.83,0,*75
1498712726.78,21543,18.5,73044.8,9.11,7.51,7.45,0,*70
1498712728.01,21544,18.44,73044.8,9.13,7.83,7.83,0,*70
1498712729.21,21545,18.44,73038.8,9.15,8.15,8.15,0,*77
1498712730.42,21546,18.44,73038.8,9.15,7.29,7.41,0,*7A
1498712731.62,21547,18.44,73050.8,9.15,7.59,7.59,0,*75
1498712732.84,21548,18.44,73056.8,9.15,7.15,7.09,0,*77
1498712734.05,21549,18.5,73044.0,9.17,7.47,7.51,0,*7E
1498712735.3,21550,18.44,73056.8,9.15,7.69,7.73,0,*78
1498712736.53,21551,18.44,73072.3,9.17,8.41,8.41,0,*70
1498712737.76,21552,18.44,73046.3,9.15,7.51,7.69,0,*7A
1498712738.99,21553,18.44,73050.0,9.15,7.19,7.29,0,*73
1498712740.2,21554,18.5,73054.5,9.17,7.27,7.41,0,*75
1498712741.43,21555,18.44,73054.8,9.17,7.77,7.95,0,*78
1498712742.64,21556,18.44,73066.3,9.19,7.79,7.97,0,*79
1498712743.87,21557,18.44,73078.8,9.19,7.73,7.79,0,*72
1498712745.1,21558,18.44,73066.5,9.19,6.25,6.39,0,*7A
1498712746.35,21559,18.44,73054.8,9.19,5.73,5.93,0,*78
1498712747.59,21560,18.44,73072.5,9.19,5.93,6.03,0,*76
1498712748.82,21561,18.44,73062.0,9.17,6.57,6.39,0,*7B
1498712750.02,21562,18.44,73058.0,9.15,4.89,5.11,0,*72
1498712751.23,21563,18.44,73070.8,9.17,4.49,4.71,0,*7A
1498712752.46,21564,18.44,73046.8,9.15,4.85,5.01,0,*79
1498712753.67,21565,18.44,73054.0,9.15,4.81,5.07,0,*7A
1498712754.89,21566,18.44,73048.5,9.15,4.41,4.31,0,*71
1498712756.13,21567,18.44,73044.0,9.11,5.15,4.75,0,*74
1498712757.38,21568,18.44,73020.8,9.11,5.27,4.79,0,*76
1498712758.61,21569,18.44,73016.8,9.11,5.81,5.59,0,*78
1498712759.86,21570,18.5,73042.3,9.05,5.89,5.81,0,*78
1498712761.06,21571,18.44,73026.8,9.05,6.97,6.93,0,*75
1498712762.3,21572,18.44,73046.0,9.05,7.87,7.83,0,*76
1498712763.52,21573,18.5,73058.8,9.05,8.29,8.27,0,*7D
1498712764.73,21574,18.44,73048.0,9.09,8.13,7.97,0,*7B
1498712765.99,21575,18.44,73036.0,9.11,7.87,7.77,0,*7F
1498712767.22,21576,18.44,73046.0,9.09,7.77,7.65,0,*79
1498712768.48,21577,18.44,73042.3,9.11,7.69,7.61,0,*7A
1498712769.68,21578,18.5,73048.0,9.11,8.01,7.97,0,*7D
1498712770.89,21579,18.44,73038.8,9.11,8.09,7.97,0,*74
1498712772.08,21580,18.44,73042.3,9.13,7.97,7.91,0,*7E
1498712773.34,21581,18.5,73046.3,9.11,7.77,7.65,0,*78
1498712774.57,21582,18.44,73052.0,9.11,7.61,7.41,0,*7A
1498712775.82,21583,18.44,73058.0,9.11,6.61,6.53,0,*78
1498712777.08,21584,18.44,73052.8,9.11,6.13,6.17,0,*7A
1498712778.34,21585,18.44,73052.0,9.11,6.17,6.51,0,*7D
1498712779.59,21586,18.44,73040.3,9.11,6.53,7.11,0,*7B
1498712780.82,21587,18.44,72988.0,9.11,6.75,6.87,0,*70
1498712782.0,21588,18.44,73016.3,9.09,6.03,6.83,0,*73
1498712783.21,21589,18.44,73040.0,9.09,4.45,5.93,0,*70
1498712784.38,21590,18.44,73068.8,9.09,5.63,6.75,0,*76
1498712785.58,21591,18.44,73030.5,9.09,4.81,5.85,0,*76
1498712786.8,21592,18.44,73042.3,9.09,3.97,5.23,0,*79
1498712788.01,21593,18.44,73046.5,9.05,2.73,4.27,0,*7A
1498712789.26,21594,18.44,73058.0,9.05,2.43,3.71,0,*7A
1498712790.5,21595,18.5,73050.3,9.01,3.93,4.71,0,*74
1498712791.75,21596,18.44,73046.3,9.01,4.67,4.97,0,*73
1498712792.96,21597,18.44,73026.3,9.01,5.07,5.15,0,*7E
1498712794.12,21598,18.44,72992.3,8.99,5.37,5.37,0,*72
1498712795.36,21599,18.5,73018.5,8.97,6.53,6.53,0,*7D
1498712796.53,21600,18.44,73016.3,8.99,6.07,6.29,0,*7C
1498712797.75,21601,18.44,73016.3,8.97,5.27,6.03,0,*7A
1498712798.98,21602,18.44,73032.3,8.97,4.53,5.51,0,*7F
1498712800.18,21603,18.44,73002.8,8.97,4.33,5.11,0,*7C
1498712801.41,21604,18.5,73004.8,8.97,4.19,4.79,0,*7C
1498712802.64,21605,18.44,73014.8,8.97,4.33,4.93,0,*71
1498712803.85,21606,18.44,73036.0,8.97,4.57,5.11,0,*7B
1498712805.07,21607,18.44,73028.8,8.97,5.37,5.93,0,*77
1498712806.24,21608,18.44,73028.0,8.99,5.63,6.29,0,*75
1498712807.46,21609,18.44,73060.8,8.97,5.85,6.21,0,*7A
1498712808.68,21610,18.44,73068.3,8.99,5.85,6.43,0,*78
1498712809.87,21611,18.44,73050.8,8.99,6.17,6.83,0,*7D
1498712811.07,21612,18.44,73080.3,9.03,6.43,7.01,0,*76
1498712812.32,21613,18.44,73072.5,9.01,6.57,7.11,0,*71
1498712813.55,21614,18.44,73092.8,9.01,6.79,7.15,0,*7E
1498712814.76,21615,18.44,73078.8,9.03,6.53,6.69,0,*7F
1498712816.01,21616,18.44,73086.0,9.01,5.27,5.55,0,*72
1498712817.22,21617,18.44,73090.0,9.05,6.61,6.83,0,*7E
1498712818.44,21618,18.44,73068.3,9.03,7.11,7.15,0,*7F
1498712819.64,21619,18.44,73056.8,9.09,6.33,6.33,0,*70
1498712820.82,21620,18.5,73048.0,9.09,7.45,7.51,0,*7F
1498712822.06,21621,18.44,73048.5,9.05,7.73,7.65,0,*70
1498712823.29,21622,18.44,73046.8,9.09,7.77,7.65,0,*7B
1498712824.53,21623,18.44,73060.8,9.09,7.77,7.69,0,*76
1498712825.71,21624,18.44,73076.8,9.09,8.09,7.97,0,*76
1498712826.91,21625,18.44,73082.8,9.09,7.69,7.55,0,*70
1498712828.16,21626,18.44,73080.8,9.05,7.27,7.19,0,*7D
1498712829.33,21627,18.44,73098.8,9.09,7.45,7.41,0,*79
1498712830.54,21628,18.44,73078.5,9.11,7.09,7.09,0,*7B
1498712831.74,21629,18.5,73074.5,9.11,7.41,7.41,0,*7A
1498712832.95,21630,18.44,73074.0,9.11,7.55,7.51,0,*76
1498712834.13,21631,18.44,73076.5,9.13,7.33,7.29,0,*7A
1498712835.39,21632,18.5,73080.3,9.11,7.19,7.19,0,*70
1498712836.6,21633,18.44,73066.3,9.11,7.33,7.29,0,*7A
1498712837.78,21634,18.44,73068.0,9.09,6.97,6.75,0,*73
1498712839.01,21635,18.44,73004.8,9.09,6.65,6.61,0,*7A
1498712840.26,21636,18.44,73030.0,9.11,7.19,7.11,0,*7C
1498712841.47,21637,18.44,73032.5,9.11,7.55,7.45,0,*74
1498712842.65,21638,18.5,73034.0,9.09,7.41,7.29,0,*7D
1498712843.85,21639,18.44,73042.0,9.09,6.83,6.65,0,*7A
1498712845.03,21640,18.44,73052.5,9.09,6.93,6.79,0,*78
1498712846.22,21641,18.5,73048.0,9.09,7.51,7.51,0,*7D
1498712847.4,21642,18.44,73040.5,9.09,7.79,7.79,0,*7E
1498712848.61,21643,18.44,73040.0,9.09,7.79,7.69,0,*7E
1498712849.82,21644,18.44,73010.8,9.09,7.65,7.51,0,*7F
1498712851.02,21645,18.5,72972.5,9.13,7.37,7.23,0,*77
1498712852.25,21646,18.44,73032.0,9.11,8.13,8.01,0,*70
1498712853.46,21647,18.44,73046.8,9.11,7.97,7.79,0,*72
1498712854.71,21648,18.44,73018.0,9.11,7.19,7.11,0,*75
1498712855.92,21649,18.44,73034.0,9.11,7.51,7.45,0,*79
1498712857.12,21650,18.44,73042.3,9.13,7.65,7.45,0,*74
1498712858.32,21651,18.44,73016.8,9.13,7.51,7.23,0,*72
1498712859.55,21652,18.5,73016.5,9.15,8.15,7.87,0,*76
1498712860.77,21653,18.5,73002.0,9.15,7.19,7.09,0,*72
1498712861.99,21654,18.44,73012.5,9.15,7.41,7.27,0,*74
1498712863.19,21655,18.44,73006.5,9.13,7.15,7.05,0,*72
1498712864.4,21656,18.44,73012.3,9.13,8.01,7.95,0,*72
1498712865.6,21657,18.44,73022.5,9.13,8.01,7.95,0,*73
