1498716000.96,24233,18.63,72978.0,10.61,9.47,9.33,0,*4C
1498716002.14,24234,18.63,72972.8,10.67,9.21,9.21,0,*4E
1498716003.32,24235,18.63,72960.8,10.67,8.79,8.79,0,*4F
1498716004.5,24236,18.63,72932.3,10.63,8.23,8.23,0,*48
1498716005.72,24237,18.63,72916.3,10.67,7.65,7.69,0,*41
1498716006.96,24238,18.63,72936.8,10.63,7.87,7.77,0,*49
1498716008.16,24239,18.63,72954.5,10.63,7.65,7.45,0,*45
1498716009.41,24240,18.63,72978.0,10.61,7.73,7.65,0,*4C
1498716010.59,24241,18.63,72974.0,10.59,7.41,7.29,0,*4F
1498716011.82,24242,18.63,72966.3,10.57,7.37,7.23,0,*49
1498716013.0,24243,18.63,72970.8,10.55,8.27,8.23,0,*4B
1498716014.21,24244,18.63,72952.0,10.55,8.61,8.59,0,*43
1498716015.39,24245,18.63,72968.5,10.55,8.23,8.01,0,*49
1498716016.62,24246,18.63,72976.5,10.53,5.99,5.89,0,*4D
1498716017.83,24247,18.63,72954.3,10.51,7.09,7.27,0,*43
1498716019.06,24248,18.63,72930.8,10.51,8.29,8.41,0,*4E
1498716020.26,24249,18.63,72928.3,10.51,7.27,7.05,0,*41
1498716021.52,24250,18.63,72948.8,10.49,6.73,6.61,0,*43
1498716022.73,24251,18.63,72958.3,10.47,6.35,6.25,0,*4E
1498716023.98,24252,18.63,72954.3,10.41,6.61,6.69,0,*42
1498716025.21,24253,18.63,72950.5,10.41,7.33,7.23,0,*4A
1498716026.44,24254,18.63,72948.5,10.41,7.79,7.69,0,*4D
1498716027.65,24255,18.63,72922.5,10.41,8.09,8.09,0,*4D
1498716028.9,24256,18.63,72930.5,10.41,8.33,8.33,0,*4E
1498716030.12,24257,18.63,72938.8,10.41,7.11,7.09,0,*46
1498716031.32,24258,18.63,72960.0,10.41,7.97,7.97,0,*40
1498716032.56,24259,18.63,72956.0,10.41,8.23,8.13,0,*42
1498716033.79,24260,18.63,72962.5,10.39,7.15,7.15,0,*44
1498716035.03,24261,18.63,72962.0,10.39,7.77,7.87,0,*4A
1498716036.24,24262,18.63,72958.5,10.37,7.51,7.37,0,*48
1498716037.47,24263,18.63,72972.5,10.37,7.37,7.27,0,*48
1498716038.72,24264,18.63,72942.5,10.35,7.69,7.69,0,*4C
1498716039.94,24265,18.63,72944.0,10.37,7.29,7.29,0,*4F
1498716041.12,24266,18.63,72944.8,10.33,7.51,7.45,0,*4D
1498716042.32,24267,18.63,72948.3,10.33,7.37,7.27,0,*48
1498716043.49,24268,18.63,72952.5,10.33,7.33,7.33,0,*46
1498716044.74,24269,18.63,72946.3,10.35,8.13,8.29,0,*48
1498716045.94,24270,18.63,72938.5,10.33,7.37,7.47,0,*48
1498716047.17,24271,18.63,72906.0,10.33,7.73,7.61,0,*4D
1498716048.37,24272,18.63,72926.5,10.33,7.33,7.15,0,*49
1498716049.62,24273,18.63,72934.8,10.31,7.69,7.65,0,*42
1498716050.86,24274,18.63,72938.0,10.29,7.65,7.61,0,*44
1498716052.03,24275,18.63,72944.5,10.29,7.45,7.59,0,*4C
1498716053.25,24276,18.63,72936.0,10.29,7.27,7.29,0,*4C
1498716054.48,24277,18.63,72918.8,10.29,6.39,6.47,0,*4A
1498716055.74,24278,18.63,72922.8,10.27,6.57,6.65,0,*43
1498716056.95,24279,18.63,72924.8,10.25,6.21,6.43,0,*45
1498716058.16,24280,18.63,72920.0,10.27,7.33,7.79,0,*4B
1498716059.39,24281,18.63,72942.5,10.25,7.73,7.91,0,*4A
1498716060.58,24282,18.63,72932.3,10.25,7.37,7.47,0,*42
1498716061.81,24283,18.63,72924.5,10.27,7.33,7.47,0,*45
1498716062.98,24284,18.63,72938.8,10.25,6.79,6.79,0,*43
1498716064.21,24285,18.63,72950.0,10.25,7.11,7.11,0,*42
1498716065.41,24286,18.63,72958.8,10.25,6.83,6.91,0,*42
1498716066.59,24287,18.63,72942.0,10.25,8.01,8.19,0,*49
1498716067.85,24288,18.63,72946.5,10.27,8.41,8.41,0,*4D
1498716069.06,24289,18.63,72958.3,10.25,7.61,7.51,0,*4D
1498716070.24,24290,18.63,72960.0,10.25,8.15,8.15,0,*46
1498716071.46,24291,18.63,72962.3,10.25,7.83,7.83,0,*47
1498716072.73,24292,18.63,72954.3,10.27,7.91,7.95,0,*42
1498716073.9,24293,18.63,72946.8,10.25,7.51,7.59,0,*4D
1498716075.11,24294,18.63,72956.5,10.25,7.79,7.73,0,*48
1498716076.29,24295,18.63,72970.3,10.25,8.01,8.01,0,*43
1498716077.53,24296,18.63,72960.5,10.27,7.73,7.79,0,*48
1498716078.72,24297,18.63,72962.0,10.25,6.33,6.25,0,*46
1498716079.94,24298,18.63,72948.8,10.23,7.01,7.11,0,*49
1498716081.15,24299,18.63,72940.3,10.21,6.29,6.39,0,*4A
1498716082.36,24300,18.63,72948.0,10.21,5.85,6.11,0,*44
1498716083.59,24301,18.63,72944.8,10.21,6.39,6.43,0,*46
1498716084.8,24302,18.63,72932.5,10.21,5.93,5.99,0,*42
1498716086.07,24303,18.63,72928.8,10.15,6.13,6.35,0,*4A
1498716087.29,24304,18.63,72930.5,10.15,6.53,6.83,0,*44
1498716088.5,24305,18.63,72952.8,10.17,6.73,6.93,0,*44
1498716089.76,24306,18.63,72954.8,10.15,6.73,6.91,0,*47
1498716090.99,24307,18.63,72970.8,10.15,5.77,6.03,0,*4A
1498716092.17,24308,18.63,72964.5,10.17,6.07,6.29,0,*4B
1498716093.42,24309,18.63,72968.8,10.15,7.11,7.23,0,*45
1498716094.66,24310,18.63,72972.8,10.15,6.33,6.13,0,*4E
1498716095.9,24311,18.63,72972.3,10.13,7.27,7.27,0,*4B
1498716097.14,24312,18.63,72994.8,10.15,8.27,8.37,0,*4F
1498716098.39,24313,18.63,72978.0,10.15,8.47,8.47,0,*4F
1498716099.65,24314,18.63,72972.3,10.15,8.51,8.51,0,*48
1498716100.88,24315,18.63,72970.8,10.17,8.71,8.75,0,*4F
1498716102.07,24316,18.63,72966.8,10.17,8.87,8.87,0,*48
1498716103.29,24317,18.63,72958.5,10.17,7.87,7.87,0,*49
1498716104.47,24318,18.63,72958.5,10.21,7.01,6.97,0,*4D
1498716105.65,24319,18.63,72952.8,10.21,7.09,6.97,0,*44
1498716106.88,24320,18.63,72964.8,10.21,6.69,6.61,0,*40
1498716108.13,24321,18.63,72962.8,10.15,6.57,6.53,0,*4A
1498716109.38,24322,18.63,72964.0,10.15,6.73,6.57,0,*4B
1498716110.62,24323,18.63,72980.0,10.13,6.43,6.35,0,*4B
1498716111.88,24324,18.63,72970.5,10.11,6.87,6.91,0,*48
1498716113.12,24325,18.63,72970.0,10.11,7.59,7.65,0,*41
1498716114.36,24326,18.63,72980.5,10.11,7.27,7.37,0,*4C
1498716115.56,24327,18.63,72986.0,10.11,7.33,7.33,0,*4C
1498716116.77,24328,18.63,72980.8,10.13,7.79,7.83,0,*44
1498716117.95,24329,18.63,72976.0,10.13,8.15,8.09,0,*4D
1498716119.16,24330,18.63,72982.0,10.13,7.83,7.79,0,*4D
1498716120.35,24331,18.63,72970.8,10.13,8.15,8.15,0,*49
1498716121.56,24332,18.63,72968.3,10.15,8.01,8.01,0,*4C
1498716122.76,24333,18.63,72996.8,10.15,8.05,8.05,0,*4D
1498716123.98,24334,18.63,72992.0,10.15,8.15,8.19,0,*46
1498716125.21,24335,18.63,72998.3,10.17,8.33,8.41,0,*4C
1498716126.38,24336,18.63,72998.3,10.17,7.97,8.09,0,*42
1498716127.58,24337,18.63,73000.3,10.17,7.19,7.09,0,*4A
1498716128.84,24338,18.63,73004.3,10.15,6.73,6.69,0,*4D
1498716130.07,24339,18.63,73008.5,10.17,6.39,6.39,0,*45
1498716131.3,24340,18.63,72996.0,10.15,6.91,6.83,0,*4A
1498716132.52,24341,18.63,72964.0,10.13,6.53,6.61,0,*4F
1498716133.73,24342,18.63,72986.3,10.11,7.33,7.45,0,*4E
1498716134.94,24343,18.63,72994.5,10.13,8.29,8.27,0,*42
1498716136.15,24344,18.63,72984.3,10.15,8.19,8.15,0,*41
1498716137.38,24345,18.63,72976.8,10.15,8.83,8.75,0,*45
1498716138.57,24346,18.63,72968.5,10.17,8.19,8.09,0,*4C
1498716139.79,24347,18.63,72972.3,10.17,6.65,6.57,0,*4D
1498716141.02,24348,18.63,72930.8,10.15,7.01,6.91,0,*49
1498716142.25,24349,18.63,72960.8,10.13,7.47,7.47,0,*46
1498716143.46,24350,18.63,72966.8,10.13,8.29,8.27,0,*40
1498716144.71,24351,18.63,72950.3,10.15,8.51,8.47,0,*4E
1498716145.93,24352,18.63,72938.0,10.15,8.19,8.15,0,*46
1498716147.15,24353,18.63,72940.0,10.15,6.83,6.69,0,*4F
1498716148.39,24354,18.63,72924.3,10.11,5.85,5.71,0,*43
1498716149.65,24355,18.63,72922.5,10.11,6.53,6.51,0,*4B
1498716150.88,24356,18.63,72908.8,10.11,6.87,6.75,0,*47
1498716152.09,24357,18.63,72922.5,10.13,7.01,6.91,0,*41
1498716153.3,24358,18.63,72934.0,10.09,7.91,7.79,0,*4B
1498716154.5,24359,18.63,72944.3,10.09,7.65,7.55,0,*4F
1498716155.73,24360,18.63,72918.0,10.09,6.69,6.51,0,*4D
1498716156.98,24361,18.63,72888.3,10.07,6.35,6.29,0,*44
1498716158.21,24362,18.63,72902.5,10.05,7.47,7.47,0,*48
1498716159.42,24363,18.63,72938.5,10.05,7.51,7.47,0,*4E
1498716160.63,24364,18.63,72946.0,10.03,8.09,7.95,0,*42
1498716161.83,24365,18.63,72948.3,10.03,6.11,5.89,0,*4B
1498716163.02,24366,18.63,72936.3,10.03,6.21,6.11,0,*49
1498716164.25,24367,18.63,72924.3,9.99,6.47,6.51,0,*77
1498716165.45,24368,18.63,72920.5,9.99,7.19,7.05,0,*72
1498716166.66,24369,18.63,72950.5,9.99,6.97,6.87,0,*7F
1498716167.84,24370,18.63,72948.3,9.95,6.93,6.75,0,*72
1498716169.04,24371,18.63,72926.8,9.99,6.13,5.95,0,*7A
1498716170.27,24372,18.63,72948.0,9.93,6.25,6.13,0,*7B
1498716171.47,24373,18.63,72956.3,9.91,7.37,7.27,0,*7C
1498716172.68,24374,18.63,72964.3,9.91,6.43,6.29,0,*76
1498716173.88,24375,18.63,72952.0,9.91,6.17,6.11,0,*7D
1498716175.11,24376,18.63,72978.5,9.89,6.97,6.87,0,*70
1498716176.37,24377,18.63,72976.0,9.89,7.77,7.69,0,*7F
1498716177.61,24378,18.69,72968.3,9.89,6.97,6.87,0,*7E
1498716178.81,24379,18.63,72964.0,9.87,7.19,6.93,0,*73
1498716180.03,24380,18.63,72970.8,9.85,6.91,6.79,0,*72
1498716181.22,24381,18.63,72972.5,9.87,7.97,7.91,0,*71
1498716182.4,24382,18.63,72956.8,9.87,8.01,7.97,0,*74
1498716183.58,24383,18.63,72972.5,9.87,8.19,8.09,0,*74
1498716184.78,24384,18.63,72970.5,9.85,8.05,8.05,0,*70
1498716185.98,24385,18.63,72970.5,9.87,8.47,8.45,0,*71
1498716187.16,24386,18.63,72976.3,9.87,8.09,8.01,0,*78
1498716188.36,24387,18.63,72976.8,9.87,8.33,8.23,0,*70
1498716189.61,24388,18.63,72976.8,9.89,7.95,7.83,0,*77
1498716190.84,24389,18.63,72982.0,9.89,7.69,7.59,0,*72
1498716192.06,24390,18.63,72980.0,9.89,7.37,7.23,0,*7C
1498716193.26,24391,18.63,72972.5,9.91,7.01,6.91,0,*79
1498716194.45,24392,18.63,72954.5,9.87,7.55,7.51,0,*71
1498716195.62,24393,18.63,72950.5,9.87,7.97,7.97,0,*74
1498716196.82,24394,18.63,72964.0,9.87,8.13,7.97,0,*70
1498716198.03,24395,18.63,72966.0,9.87,8.19,8.13,0,*78
1498716199.24,24396,18.63,72974.0,9.87,8.19,8.13,0,*7B
1498716200.47,24397,18.63,72976.5,9.89,8.05,8.13,0,*79
1498716201.72,24398,18.63,72972.3,9.85,7.19,7.19,0,*7D
1498716202.94,24399,18.63,72966.5,9.87,6.73,6.61,0,*7D
1498716204.19,24400,18.63,72946.0,9.85,7.19,7.15,0,*77
1498716205.42,24401,18.63,72950.0,9.85,7.27,7.09,0,*76
1498716206.64,24402,18.63,72930.8,9.85,7.61,7.41,0,*7B
1498716207.84,24403,18.63,72958.3,9.83,7.19,7.09,0,*7F
1498716209.07,24404,18.63,72982.8,9.83,6.57,6.35,0,*7D
1498716210.27,24405,18.63,72982.5,9.83,6.83,6.73,0,*77
1498716211.46,24406,18.63,72978.0,9.81,7.37,7.33,0,*7D
1498716212.66,24407,18.63,72976.5,9.81,7.59,7.45,0,*75
1498716213.86,24408,18.63,72972.5,9.81,7.37,7.37,0,*77
1498716215.06,24409,18.63,72964.0,9.81,7.45,7.37,0,*73
1498716216.28,24410,18.63,72956.0,9.81,7.11,7.01,0,*7F
1498716217.49,24411,18.63,72934.0,9.77,6.33,6.21,0,*75
1498716218.71,24412,18.63,72936.0,9.77,6.75,6.65,0,*74
1498716219.96,24413,18.63,72952.3,9.73,7.27,7.15,0,*71
1498716221.22,24414,18.63,72974.0,9.73,7.15,7.15,0,*77
1498716222.44,24415,18.63,72954.5,9.73,7.15,7.05,0,*77
1498716223.69,24416,18.63,72956.8,9.73,6.73,6.57,0,*73
1498716224.91,24417,18.63,72964.8,9.73,6.79,6.61,0,*7D
1498716226.11,24418,18.63,72978.3,9.71,7.29,7.27,0,*77
1498716227.31,24419,18.63,72978.8,9.67,7.11,7.05,0,*7A
1498716228.53,24420,18.63,72966.8,9.69,7.73,7.59,0,*73
1498716229.78,24421,18.63,72952.5,9.69,7.27,7.23,0,*7E
1498716231.0,24422,18.69,72960.0,9.69,6.83,6.69,0,*7D
1498716232.24,24423,18.63,72964.8,9.69,6.69,6.57,0,*75
1498716233.46,24424,18.63,72944.8,9.65,7.19,7.09,0,*72
1498716234.72,24425,18.63,72956.5,9.65,6.65,6.61,0,*76
1498716235.92,24426,18.63,72960.0,9.65,7.51,7.45,0,*74
1498716237.13,24427,18.63,72962.0,9.65,7.55,7.51,0,*74
1498716238.3,24428,18.63,72960.3,9.63,7.09,6.97,0,*7F
1498716239.52,24429,18.63,72958.3,9.63,6.61,6.57,0,*7D
1498716240.69,24430,18.63,72950.5,9.63,6.93,6.83,0,*71
1498716241.93,24431,18.63,72954.3,9.59,6.65,6.43,0,*7C
1498716243.13,24432,18.63,72934.0,9.59,6.03,5.89,0,*7A
1498716244.34,24433,18.63,72908.5,9.59,6.03,5.85,0,*77
1498716245.55,24434,18.69,72912.3,9.55,6.33,6.17,0,*77
1498716246.74,24435,18.63,72934.3,9.55,6.91,6.79,0,*76
1498716247.94,24436,18.63,72920.5,9.55,6.91,6.75,0,*79
1498716249.12,24437,18.63,72916.5,9.55,7.33,7.29,0,*79
1498716250.28,24438,18.63,72934.5,9.55,7.45,7.33,0,*7C
1498716251.46,24439,18.63,72946.0,9.55,6.97,6.97,0,*7C
1498716252.71,24440,18.63,72948.0,9.53,6.65,6.57,0,*75
1498716253.91,24441,18.63,72940.8,9.53,6.83,6.83,0,*75
1498716255.1,24442,18.63,72952.0,9.53,7.45,7.37,0,*73
1498716256.36,24443,18.63,72936.5,9.49,6.61,6.47,0,*78
1498716257.56,24444,18.69,72940.8,9.49,7.05,7.05,0,*7B
1498716258.78,24445,18.63,72934.8,9.53,7.37,7.27,0,*70
1498716260.0,24446,18.63,72956.3,9.49,7.69,7.59,0,*7A
1498716261.21,24447,18.63,72966.5,9.53,7.41,7.29,0,*7D
1498716262.4,24448,18.63,72964.0,9.49,7.41,7.33,0,*72
1498716263.65,24449,18.63,72946.0,9.49,7.11,7.11,0,*76
1498716264.85,24450,18.63,72942.3,9.53,7.51,7.55,0,*71
1498716266.06,24451,18.63,72948.0,9.49,7.59,7.51,0,*77
1498716267.26,24452,18.63,72944.5,9.49,6.93,6.93,0,*7C
1498716268.51,24453,18.63,72920.0,9.49,7.15,7.15,0,*7D
1498716269.7,24454,18.63,72926.0,9.49,7.05,7.01,0,*7E
1498716270.9,24455,18.63,72948.0,9.47,7.01,6.91,0,*7D
1498716272.1,24456,18.63,72962.8,9.47,7.61,7.59,0,*7D
1498716273.27,24457,18.63,72960.8,9.47,7.37,7.37,0,*77
1498716274.48,24458,18.63,72934.0,9.47,6.43,6.33,0,*7F
1498716275.74,24459,18.63,72878.3,9.45,6.57,6.43,0,*7E
1498716276.99,24460,18.63,72892.0,9.45,5.89,5.81,0,*79
1498716278.2,24461,18.63,72892.3,9.41,6.07,5.95,0,*7C
1498716279.42,24462,18.63,72922.5,9.43,6.57,6.53,0,*71
1498716280.62,24463,18.63,72924.5,9.41,7.33,7.33,0,*76
1498716281.85,24464,18.63,72930.3,9.41,7.61,7.51,0,*72
1498716283.06,24465,18.63,72942.8,9.43,8.13,8.05,0,*75
1498716284.27,24466,18.63,72946.8,9.43,8.33,8.27,0,*74
1498716285.48,24467,18.69,72940.8,9.45,8.45,8.27,0,*72
1498716286.7,24468,18.63,72940.5,9.47,7.91,7.83,0,*78
1498716287.92,24469,18.63,72940.3,9.45,7.97,7.91,0,*7E
1498716289.1,24470,18.63,72946.3,9.47,8.27,8.27,0,*72
1498716290.33,24471,18.63,72942.0,9.47,8.41,8.37,0,*72
1498716291.53,24472,18.63,72934.8,9.49,8.09,8.09,0,*7E
1498716292.78,24473,18.63,72942.0,9.53,8.33,8.29,0,*7F
1498716293.96,24474,18.63,72946.8,9.55,8.23,8.23,0,*75
1498716295.2,24475,18.63,72928.0,9.53,7.87,7.83,0,*76
1498716296.4,24476,18.63,72944.0,9.55,8.37,8.23,0,*72
1498716297.65,24477,18.63,72950.3,9.57,7.87,7.77,0,*7B
1498716298.86,24478,18.63,72946.0,9.57,8.23,8.23,0,*7B
1498716300.11,24479,18.63,72946.0,9.57,8.33,8.33,0,*7A
1498716301.31,24480,18.63,72948.3,9.57,8.27,8.15,0,*7D
1498716302.52,24481,18.63,72954.5,9.59,7.95,8.01,0,*71
1498716303.72,24482,18.63,72958.5,9.59,8.01,7.83,0,*75
1498716304.97,24483,18.63,72954.0,9.61,7.65,7.65,0,*7A
1498716306.19,24484,18.63,72948.3,9.59,7.95,7.83,0,*71
1498716307.4,24485,18.63,72948.3,9.61,7.37,7.29,0,*73
1498716308.6,24486,18.63,72948.5,9.61,7.55,7.55,0,*7F
1498716309.81,24487,18.63,72952.3,9.59,7.69,7.51,0,*7E
1498716310.98,24488,18.63,72966.8,9.59,7.45,7.33,0,*7B
1498716312.18,24489,18.63,72966.8,9.59,7.61,7.59,0,*70
1498716313.39,24490,18.63,72966.0,9.61,8.23,8.19,0,*71
1498716314.59,24491,18.63,72964.5,9.59,8.29,8.19,0,*71
1498716315.82,24492,18.63,72948.0,9.61,8.29,8.19,0,*79
1498716317.06,24493,18.63,72952.0,9.61,8.29,8.33,0,*70
1498716318.32,24494,18.63,72968.3,9.61,8.41,8.33,0,*79
1498716319.5,24495,18.69,72968.0,9.63,7.51,7.51,0,*7F
1498716320.7,24496,18.63,72960.3,9.63,6.97,6.87,0,*7D
1498716321.95,24497,18.63,72968.0,9.61,6.73,6.61,0,*7C
1498716323.17,24498,18.63,72962.5,9.59,6.69,6.57,0,*76
1498716324.39,24499,18.63,72984.0,9.59,7.19,7.11,0,*72
1498716325.65,24500,18.63,72962.5,9.61,7.73,7.73,0,*70
1498716326.89,24501,18.63,72970.0,9.59,7.61,7.61,0,*7A
1498716328.11,24502,18.63,72952.3,9.59,7.95,7.83,0,*7E
1498716329.31,24503,18.63,72968.3,9.59,8.05,7.95,0,*7E
1498716330.51,24504,18.63,72992.0,9.61,8.05,7.97,0,*70
1498716331.77,24505,18.63,72992.5,9.61,7.77,7.73,0,*71
1498716332.97,24506,18.63,72976.5,9.61,7.97,7.97,0,*76
1498716334.17,24507,18.63,72968.3,9.61,7.55,7.55,0,*77
1498716335.38,24508,18.63,72956.5,9.59,7.79,7.69,0,*72
1498716336.64,24509,18.63,72964.8,9.61,7.83,7.77,0,*72
1498716337.87,24510,18.63,72964.8,9.61,8.05,7.95,0,*77
1498716339.07,24511,18.63,72946.0,9.61,7.05,6.97,0,*7A
1498716340.24,24512,18.63,72956.5,9.59,7.01,6.93,0,*72
1498716341.44,24513,18.63,72946.5,9.59,6.91,6.79,0,*7F
1498716342.61,24514,18.63,72916.8,9.59,7.01,6.93,0,*74
1498716343.84,24515,18.63,72952.5,9.57,6.87,6.75,0,*7C
1498716345.06,24516,18.63,72958.3,9.55,7.23,7.19,0,*79
1498716346.26,24517,18.63,72952.0,9.55,7.29,7.23,0,*7B
1498716347.46,24518,18.63,72942.5,9.55,7.47,7.41,0,*78
1498716348.66,24519,18.63,72922.5,9.55,6.87,6.75,0,*72
1498716349.86,24520,18.63,72920.8,9.55,6.97,6.91,0,*73
1498716351.06,24521,18.63,72914.8,9.55,6.75,6.61,0,*71
1498716352.25,24522,18.63,72932.5,9.49,6.79,6.79,0,*7A
1498716353.47,24523,18.63,72944.8,9.49,6.79,6.73,0,*71
1498716354.7,24524,18.63,72952.3,9.49,6.43,6.21,0,*78
1498716355.93,24525,18.63,72932.5,9.47,5.89,5.85,0,*7F
1498716357.13,24526,18.63,72944.0,9.45,6.07,5.99,0,*76
1498716358.36,24527,18.63,72940.0,9.45,6.07,5.89,0,*76
1498716359.56,24528,18.63,72944.8,9.43,6.13,6.07,0,*7F
1498716360.82,24529,18.63,72940.3,9.45,6.51,6.39,0,*73
1498716362.08,24530,18.63,72922.3,9.41,6.73,6.73,0,*71
1498716363.31,24531,18.63,72872.0,9.39,6.69,6.69,0,*7F
1498716364.57,24532,18.63,72858.5,9.41,6.87,6.87,0,*73
1498716365.78,24533,18.63,72918.3,9.37,7.27,7.29,0,*7D
1498716366.99,24534,18.63,72948.8,9.39,7.59,7.47,0,*75
1498716368.18,24535,18.63,72932.0,9.39,6.83,6.83,0,*7B
1498716369.39,24536,18.63,72926.0,9.37,6.35,6.33,0,*70
1498716370.61,24537,18.63,72924.5,9.37,6.57,6.57,0,*77
1498716371.83,24538,18.63,72926.0,9.37,7.11,7.15,0,*7C
1498716373.05,24539,18.63,72928.8,9.37,7.11,7.11,0,*79
1498716374.24,24540,18.63,72948.5,9.37,7.15,7.05,0,*76
1498716375.47,24541,18.63,72952.8,9.37,7.27,7.15,0,*77
1498716376.71,24542,18.63,72946.5,9.35,6.69,6.69,0,*77
1498716377.96,24543,18.63,72928.0,9.35,6.57,6.43,0,*73
1498716379.16,24544,18.63,72934.8,9.33,6.43,6.29,0,*7B
1498716380.39,24545,18.63,72938.8,9.33,6.87,6.91,0,*71
1498716381.62,24546,18.63,72934.0,9.31,6.97,6.87,0,*76
1498716382.87,24547,18.63,72932.5,9.31,6.39,6.35,0,*7A
1498716384.1,24548,18.63,72926.8,9.27,6.33,6.13,0,*7C
1498716385.33,24549,18.63,72930.3,9.25,6.61,6.51,0,*7E
1498716386.56,24550,18.63,72940.8,9.25,6.39,6.47,0,*7C
1498716387.81,24551,18.63,72932.0,9.23,6.53,6.53,0,*72
1498716389.06,24552,18.63,72930.3,9.23,6.91,6.91,0,*71
1498716390.27,24553,18.63,72932.0,9.25,6.33,6.13,0,*74
1498716391.51,24554,18.63,72948.8,9.23,6.53,6.53,0,*77
1498716392.74,24555,18.63,72948.8,9.21,6.65,6.57,0,*75
1498716393.92,24556,18.63,72962.8,9.21,6.21,6.11,0,*74
1498716395.13,24557,18.63,72952.8,9.19,6.07,5.95,0,*75
1498716396.38,24558,18.63,72964.8,9.19,6.73,6.65,0,*75
1498716397.61,24559,18.63,72962.5,9.19,6.87,6.83,0,*77
1498716398.87,24560,18.63,72968.0,9.19,6.51,6.43,0,*7A
1498716400.06,24561,18.63,72968.3,9.19,6.83,6.83,0,*78
1498716401.3,24562,18.63,72968.8,9.17,6.91,6.91,0,*75
1498716402.53,24563,18.63,72976.5,9.17,6.61,6.51,0,*77
1498716403.73,24564,18.63,72968.5,9.17,7.19,7.09,0,*72
1498716404.91,24565,18.63,72960.3,9.17,7.41,7.37,0,*73
1498716406.08,24566,18.63,72982.8,9.17,7.01,6.93,0,*7B
1498716407.25,24567,18.63,72976.8,9.17,7.09,7.01,0,*78
1498716408.46,24568,18.63,72970.5,9.17,7.19,7.09,0,*7E
1498716409.66,24569,18.63,72982.0,9.17,7.15,7.09,0,*73
1498716410.83,24570,18.63,72994.8,9.17,7.09,7.05,0,*7A
1498716412.07,24571,18.63,73004.0,9.17,6.51,6.39,0,*79
1498716413.3,24572,18.63,73000.8,9.13,5.89,5.85,0,*7C
1498716414.47,24573,18.63,73000.3,9.13,6.79,6.79,0,*71
1498716415.7,24574,18.63,72992.0,9.11,7.19,7.09,0,*75
1498716416.9,24575,18.63,72996.3,9.13,7.11,7.01,0,*76
1498716418.15,24576,18.63,72984.0,9.11,6.53,6.53,0,*76
1498716419.35,24577,18.63,72978.0,9.11,6.83,6.75,0,*7E
1498716420.58,24578,18.63,72956.0,9.11,6.75,6.65,0,*79
1498716421.81,24579,18.63,72946.8,9.09,6.65,6.61,0,*74
1498716423.01,24580,18.63,72944.5,9.11,7.01,6.97,0,*71
1498716424.24,24581,18.63,72950.8,9.09,7.19,7.11,0,*7F
1498716425.46,24582,18.63,72960.3,9.09,7.19,7.19,0,*74
1498716426.69,24583,18.63,72974.5,9.09,7.19,7.11,0,*7D
1498716427.93,24584,18.63,72982.8,9.09,6.51,6.43,0,*71
1498716429.16,24585,18.63,72980.5,9.05,6.03,5.93,0,*75
1498716430.41,24586,18.63,72958.3,9.05,6.51,6.39,0,*72
1498716431.58,24587,18.63,72948.3,9.03,6.79,6.75,0,*77
1498716432.75,24588,18.63,72958.3,9.03,7.05,7.05,0,*74
1498716433.92,24589,18.69,72966.3,9.03,7.05,7.01,0,*71
1498716435.09,24590,18.63,72960.8,9.03,6.79,6.75,0,*71
1498716436.31,24591,18.63,72958.8,9.03,6.53,6.47,0,*79
1498716437.51,24592,18.63,72958.3,9.01,6.75,6.75,0,*7D
1498716438.74,24593,18.63,72940.5,9.01,6.53,6.33,0,*7A
1498716439.94,24594,18.63,72910.3,8.99,6.87,6.83,0,*7F
1498716441.16,24595,18.63,72948.3,8.99,6.91,6.87,0,*7D
1498716442.34,24596,18.63,72944.8,8.99,6.33,6.33,0,*79
1498716443.56,24597,18.63,72934.0,8.99,5.85,5.73,0,*71
1498716444.76,24598,18.63,72942.3,8.97,6.21,6.21,0,*79
1498716446.02,24599,18.63,72956.5,8.97,6.61,6.51,0,*7B
1498716447.22,24600,18.63,72948.0,8.95,6.03,5.89,0,*78
1498716448.42,24601,18.63,72946.0,8.93,5.95,5.95,0,*7E
1498716449.63,24602,18.63,72934.3,8.93,6.11,5.95,0,*72
1498716450.8,24603,18.63,72942.3,8.91,6.11,5.95,0,*71
1498716451.99,24604,18.63,72944.3,8.91,6.33,6.11,0,*79
1498716453.21,24605,18.63,72952.0,8.89,5.85,5.49,0,*71
1498716454.43,24606,18.63,72938.3,8.89,5.73,5.49,0,*7B
1498716455.66,24607,18.63,72942.8,8.89,6.07,5.85,0,*7A
1498716456.88,24608,18.63,72942.0,8.87,6.61,6.51,0,*71
1498716458.1,24609,18.63,72938.3,8.85,6.75,6.73,0,*77
1498716459.29,24610,18.63,72932.3,8.87,6.79,6.53,0,*73
1498716460.53,24611,18.63,72946.0,8.85,6.25,6.17,0,*79
1498716461.75,24612,18.63,72946.0,8.87,6.73,6.65,0,*7E
1498716462.94,24613,18.63,72944.8,8.87,6.79,6.61,0,*71
1498716464.16,24614,18.63,72948.5,8.85,6.75,6.69,0,*70
1498716465.38,24615,18.63,72952.3,8.87,6.87,6.73,0,*75
1498716466.6,24616,18.63,72952.8,8.85,6.75,6.69,0,*72
