1498737600.77,41909,18.0,72936.0,8.59,3.07,2.89,0,*7B
1498737602.03,41910,18.0,72942.5,8.59,2.73,2.81,0,*79
1498737603.27,41911,18.0,72944.0,8.55,2.69,2.55,0,*76
1498737604.49,41912,18.0,72950.5,8.55,2.55,2.31,0,*78
1498737605.74,41913,18.0,72950.5,8.55,3.19,3.15,0,*77
1498737606.95,41914,18.0,72948.8,8.53,3.85,3.75,0,*75
1498737608.15,41915,18.0,72946.3,8.55,4.19,4.11,0,*75
1498737609.33,41916,18.0,72948.3,8.53,4.19,4.11,0,*70
1498737610.53,41917,18.0,72948.3,8.55,4.27,4.27,0,*7F
1498737611.72,41918,18.0,72946.5,8.55,4.45,4.27,0,*74
1498737612.92,41919,18.0,72944.5,8.55,4.37,4.27,0,*70
1498737614.11,41920,18.0,72948.8,8.57,4.37,4.33,0,*7D
1498737615.32,41921,18.0,72950.0,8.57,3.75,3.63,0,*7F
1498737616.55,41922,18.0,72942.5,8.57,3.15,3.03,0,*7C
1498737617.78,41923,18.0,72942.3,8.57,3.75,3.67,0,*79
1498737618.96,41924,18.0,72940.3,8.57,4.11,4.11,0,*7D
1498737620.14,41925,18.0,72942.5,8.57,4.27,4.27,0,*7C
1498737621.32,41926,18.0,72942.3,8.57,3.89,3.85,0,*73
1498737622.54,41927,18.0,72946.5,8.55,3.97,3.85,0,*7F
1498737623.77,41928,18.0,72928.0,8.55,3.67,3.63,0,*77
1498737624.98,41929,18.0,72928.0,8.55,4.11,3.89,0,*74
1498737626.2,41930,18.0,72928.8,8.55,3.85,3.75,0,*75
1498737627.45,41931,18.0,72936.8,8.55,3.97,3.75,0,*77
1498737628.66,41932,18.0,72936.5,8.53,3.63,3.53,0,*7D
1498737629.89,41933,18.0,72940.3,8.53,3.37,3.33,0,*7B
1498737631.12,41934,18.0,72946.5,8.53,3.33,3.33,0,*78
1498737632.33,41935,18.0,72938.3,8.53,3.75,3.59,0,*77
1498737633.54,41936,18.0,72942.8,8.53,3.71,3.59,0,*70
1498737634.77,41937,18.0,72938.8,8.53,3.75,3.71,0,*7F
1498737636.0,41938,18.0,72934.0,8.51,3.93,3.75,0,*7E
1498737637.21,41939,18.0,72936.0,8.51,4.23,4.15,0,*72
1498737638.44,41940,18.0,72938.0,8.51,3.93,3.75,0,*71
1498737639.67,41941,18.0,72940.0,8.51,3.75,3.63,0,*7F
1498737640.86,41942,18.0,72938.0,8.51,4.19,4.19,0,*7B
1498737642.07,41943,18.0,72924.5,8.51,4.15,3.93,0,*73
1498737643.25,41944,18.0,72924.8,8.49,3.81,3.93,0,*77
1498737644.46,41945,18.0,72916.8,8.49,3.67,3.55,0,*74
1498737645.68,41946,18.0,72930.0,8.51,3.71,3.63,0,*7C
1498737646.91,41947,18.0,72938.8,8.49,3.79,3.71,0,*7F
1498737648.17,41948,18.0,72934.5,8.47,3.19,3.15,0,*7A
1498737649.4,41949,18.0,72928.3,8.47,3.75,3.63,0,*70
1498737650.61,41950,18.0,72938.0,8.45,3.55,3.45,0,*7C
1498737651.83,41951,18.0,72940.3,8.47,3.33,3.25,0,*79
1498737653.07,41952,18.0,72934.8,8.45,3.15,3.07,0,*7C
1498737654.28,41953,18.0,72930.0,8.45,2.95,2.85,0,*7F
1498737655.53,41954,18.0,72932.3,8.41,3.45,3.37,0,*78
1498737656.71,41955,18.0,72932.3,8.39,3.93,3.89,0,*78
1498737657.91,41956,18.0,72934.5,8.41,4.07,4.07,0,*7F
1498737659.11,41957,18.0,72932.5,8.39,4.01,3.93,0,*7D
1498737660.31,41958,18.0,72936.0,8.39,4.07,4.01,0,*78
1498737661.54,41959,18.0,72934.5,8.41,4.41,4.31,0,*77
1498737662.74,41960,18.0,72932.8,8.41,4.37,4.19,0,*76
1498737663.96,41961,18.0,72932.5,8.41,4.31,4.19,0,*71
1498737665.2,41962,18.0,72936.0,8.41,3.89,3.71,0,*7F
1498737666.4,41963,18.0,72934.8,8.41,4.27,4.15,0,*78
1498737667.59,41964,18.0,72936.3,8.39,4.31,4.19,0,*7B
1498737668.82,41965,18.0,72938.3,8.41,4.31,4.19,0,*75
1498737670.0,41966,18.0,72938.3,8.39,3.93,3.89,0,*78
1498737671.2,41967,18.0,72942.5,8.41,4.15,4.07,0,*7E
1498737672.43,41968,18.0,72940.0,8.41,3.89,3.71,0,*75
1498737673.63,41969,18.0,72940.0,8.39,3.89,3.79,0,*73
1498737674.84,41970,18.0,72942.5,8.39,4.05,3.93,0,*7C
1498737676.04,41971,18.0,72940.8,8.39,4.15,4.05,0,*74
1498737677.24,41972,18.0,72944.0,8.41,4.27,4.19,0,*74
1498737678.41,41973,18.0,72944.5,8.39,4.37,4.27,0,*76
1498737679.61,41974,18.0,72942.3,8.39,4.15,4.05,0,*71
1498737680.78,41975,18.0,72942.5,8.39,4.37,4.27,0,*70
1498737681.98,41976,18.0,72940.5,8.39,4.07,4.05,0,*70
1498737683.18,41977,18.0,72940.8,8.41,4.27,4.19,0,*71
1498737684.35,41978,18.0,72940.8,8.39,4.19,4.15,0,*70
1498737685.55,41979,18.0,72938.8,8.39,3.89,3.79,0,*72
1498737686.75,41980,18.0,72942.3,8.39,3.55,3.45,0,*7A
1498737687.97,41981,18.0,72944.8,8.33,3.71,3.59,0,*7A
1498737689.2,41982,18.0,72940.3,8.33,3.03,2.99,0,*71
1498737690.4,41983,18.0,72940.8,8.31,3.11,2.91,0,*79
1498737691.59,41984,18.0,72946.5,8.31,3.49,3.29,0,*71
1498737692.85,41985,18.0,72940.0,8.29,3.71,3.67,0,*78
1498737694.07,41986,18.0,72944.5,8.29,3.81,3.71,0,*73
1498737695.32,41987,18.0,72944.0,8.29,2.89,2.77,0,*7C
1498737696.54,41988,18.0,72938.3,8.27,3.33,3.23,0,*7D
1498737697.79,41989,18.0,72942.3,8.25,3.53,3.33,0,*79
1498737699.01,41990,18.0,72944.5,8.25,3.75,3.63,0,*70
1498737700.26,41991,18.0,72942.3,8.25,3.67,3.53,0,*71
1498737701.51,41992,18.0,72942.5,8.25,3.23,3.23,0,*75
1498737702.73,41993,18.0,72942.5,8.23,3.49,3.37,0,*7B
1498737703.93,41994,18.0,72944.5,8.21,3.85,3.81,0,*73
1498737705.14,41995,18.0,72940.3,8.19,4.15,4.05,0,*7C
1498737706.37,41996,18.0,72944.0,8.19,4.31,4.31,0,*7E
1498737707.54,41997,18.0,72946.3,8.23,4.23,4.11,0,*77
1498737708.79,41998,18.0,72946.0,8.21,4.01,3.97,0,*73
1498737710.01,41999,18.0,72948.0,8.21,4.07,4.01,0,*7C
1498737711.22,42000,18.0,72948.5,8.21,3.89,3.89,0,*70
1498737712.39,42001,18.0,72948.8,8.19,3.85,3.85,0,*7A
1498737713.62,42002,18.0,72948.5,8.17,3.67,3.59,0,*7A
1498737714.88,42003,18.0,72946.3,8.17,2.89,2.77,0,*77
1498737716.13,42004,18.0,72944.5,8.17,3.23,3.11,0,*70
1498737717.36,42005,18.0,72942.3,8.15,3.07,3.07,0,*72
1498737718.58,42006,18.0,72940.5,8.11,3.59,3.53,0,*7F
1498737719.81,42007,18.0,72942.3,8.11,4.07,3.97,0,*7A
1498737721.01,42008,18.0,72940.5,8.11,3.89,3.85,0,*77
1498737722.23,42009,18.0,72944.3,8.11,4.07,3.97,0,*74
1498737723.44,42010,18.0,72946.0,8.15,4.11,4.05,0,*73
1498737724.63,42011,18.0,72946.8,8.11,4.19,4.11,0,*7B
1498737725.86,42012,18.0,72946.3,8.11,3.85,3.75,0,*7F
1498737727.09,42013,18.0,72946.5,8.09,3.75,3.71,0,*7C
1498737728.32,42014,18.0,72946.5,8.09,3.97,3.97,0,*7F
1498737729.54,42015,18.0,72940.3,8.07,4.07,4.05,0,*72
1498737730.79,42016,18.0,72942.5,8.07,3.33,3.11,0,*73
1498737732.02,42017,18.0,72934.8,8.07,3.15,2.99,0,*77
1498737733.28,42018,18.0,72940.3,8.03,3.41,3.41,0,*79
1498737734.54,42019,18.0,72940.3,8.03,3.79,3.67,0,*77
1498737735.74,42020,18.0,72942.8,8.05,4.05,3.93,0,*7C
1498737737.0,42021,18.0,72938.5,8.03,4.05,4.01,0,*77
1498737738.2,42022,18.0,72940.8,8.05,3.81,3.79,0,*71
1498737739.41,42023,18.0,72952.3,8.03,3.93,3.89,0,*7A
1498737740.64,42024,18.0,72946.3,8.03,4.05,3.93,0,*7E
1498737741.84,42025,18.0,72942.3,8.01,3.85,3.79,0,*76
1498737743.04,42026,18.0,72942.8,8.01,3.63,3.53,0,*75
1498737744.29,42027,18.0,72950.5,7.99,3.49,3.45,0,*75
1498737745.49,42028,18.0,72954.0,7.99,3.93,3.85,0,*71
1498737746.72,42029,18.0,72948.8,7.99,3.81,3.75,0,*7C
1498737747.96,42030,18.0,72950.8,7.97,4.05,4.05,0,*71
1498737749.16,42031,18.0,72946.5,7.97,3.71,3.63,0,*73
1498737750.34,42032,18.0,72952.0,7.97,3.93,3.85,0,*74
1498737751.55,42033,18.0,72950.8,7.95,3.81,3.81,0,*70
1498737752.8,42034,18.0,72946.8,7.95,3.71,3.67,0,*70
1498737754.01,42035,18.0,72946.5,7.93,3.71,3.59,0,*7A
1498737755.22,42036,18.0,72946.0,7.95,3.89,3.89,0,*75
1498737756.45,42037,18.0,72944.5,7.89,3.19,3.03,0,*72
1498737757.68,42038,18.0,72942.8,7.89,2.85,2.73,0,*7F
1498737758.85,42039,18.0,72940.8,7.89,3.55,3.55,0,*77
1498737760.08,42040,18.0,72924.8,7.87,3.25,3.11,0,*70
1498737761.29,42041,18.0,72912.8,7.85,3.59,3.53,0,*7E
1498737762.49,42042,18.0,72914.0,7.85,3.81,3.71,0,*78
1498737763.67,42043,18.0,72918.5,7.85,3.85,3.85,0,*76
1498737764.88,42044,18.0,72918.5,7.85,4.05,3.85,0,*7E
1498737766.09,42045,18.0,72922.5,7.85,4.15,4.05,0,*71
1498737767.27,42046,18.0,72908.0,7.85,3.93,3.85,0,*74
1498737768.52,42047,18.0,72906.0,7.83,3.79,3.67,0,*7B
1498737769.76,42048,18.0,72910.8,7.81,3.79,3.71,0,*71
1498737770.97,42049,18.0,72914.3,7.81,3.67,3.59,0,*75
1498737772.17,42050,18.0,72912.5,7.81,3.71,3.55,0,*76
1498737773.4,42051,18.0,72914.3,7.81,3.71,3.67,0,*76
1498737774.64,42052,18.0,72910.5,7.81,3.67,3.49,0,*7E
1498737775.85,42053,18.0,72912.8,7.81,3.81,3.79,0,*74
1498737777.05,42054,18.0,72914.8,7.81,4.31,4.27,0,*73
1498737778.22,42055,18.0,72910.0,7.79,4.23,4.11,0,*73
1498737779.44,42056,18.0,72932.8,7.79,4.01,3.97,0,*79
1498737780.64,42057,18.0,72944.3,7.79,4.07,4.01,0,*76
1498737781.84,42058,18.0,72942.8,7.79,3.79,3.63,0,*74
1498737783.04,42059,18.0,72946.8,7.79,3.85,3.75,0,*71
1498737784.27,42060,18.0,72950.5,7.77,3.81,3.75,0,*71
1498737785.53,42061,18.0,72942.8,7.77,3.49,3.33,0,*76
1498737786.76,42062,18.0,72940.8,7.77,3.63,3.49,0,*70
1498737787.98,42063,18.0,72938.8,7.77,3.71,3.63,0,*7A
1498737789.21,42064,18.0,72938.3,7.75,3.75,3.71,0,*78
1498737790.44,42065,18.0,72928.8,7.73,4.01,3.93,0,*77
1498737791.64,42066,18.0,72930.8,7.75,4.07,4.05,0,*7C
1498737792.84,42067,18.0,72936.5,7.75,4.15,4.05,0,*7E
1498737794.02,42068,18.0,72932.8,7.75,3.93,3.81,0,*73
1498737795.25,42069,18.0,72942.3,7.73,4.19,4.05,0,*7A
1498737796.45,42070,18.0,72942.5,7.73,4.19,4.07,0,*70
1498737797.67,42071,18.0,72942.8,7.73,3.71,3.59,0,*74
1498737798.89,42072,18.0,72938.3,7.73,3.29,3.07,0,*71
1498737800.12,42073,18.0,72932.3,7.71,3.11,3.07,0,*79
1498737801.32,42074,18.0,72936.3,7.67,3.75,3.63,0,*79
1498737802.55,42075,18.0,72942.5,7.71,3.79,3.67,0,*77
1498737803.72,42076,18.0,72930.8,7.67,3.63,3.55,0,*79
1498737804.92,42077,18.0,72938.8,7.67,3.33,3.29,0,*76
1498737806.14,42078,18.0,72936.8,7.67,3.11,3.03,0,*71
1498737807.37,42079,18.0,72932.3,7.63,2.77,2.59,0,*7B
1498737808.57,42080,18.0,72928.5,7.63,2.69,2.65,0,*7D
1498737809.8,42081,18.0,72928.0,7.61,2.95,2.77,0,*7E
1498737811.02,42082,18.0,72940.3,7.59,3.19,3.07,0,*75
1498737812.25,42083,18.0,72938.5,7.59,3.23,3.23,0,*7B
1498737813.48,42084,18.0,72926.0,7.59,3.79,3.67,0,*73
1498737814.71,42085,18.0,72928.5,7.59,3.67,3.49,0,*71
1498737815.94,42086,18.0,72954.8,7.59,3.45,3.33,0,*7F
1498737817.17,42087,18.0,72922.5,7.57,2.35,2.13,0,*75
1498737818.38,42088,18.0,72930.8,7.55,1.93,1.83,0,*7D
1498737819.58,42089,18.0,72940.3,7.51,1.93,1.83,0,*78
1498737820.78,42090,18.0,72896.3,7.51,2.61,2.55,0,*76
1498737821.98,42091,18.0,72848.3,7.51,3.37,3.25,0,*73
1498737823.16,42092,18.0,72890.8,7.51,3.59,3.59,0,*73
1498737824.36,42093,18.0,72916.0,7.51,3.81,3.71,0,*7D
1498737825.57,42094,18.0,72918.8,7.51,3.25,3.15,0,*76
1498737826.8,42095,18.0,72916.3,7.51,3.71,3.67,0,*73
1498737828.06,42096,18.0,72950.5,7.49,4.05,4.05,0,*7E
1498737829.26,42097,18.0,72966.8,7.51,3.97,3.93,0,*72
1498737830.46,42098,18.0,72922.3,7.51,2.39,2.27,0,*76
1498737831.71,42099,18.0,72922.8,7.47,2.01,1.97,0,*73
1498737832.93,42100,18.0,72924.0,7.47,2.39,2.27,0,*71
1498737834.16,42101,18.0,72906.3,7.43,3.63,3.49,0,*73
1498737835.41,42102,18.0,72904.8,7.43,3.79,3.71,0,*70
1498737836.66,42103,18.0,72902.5,7.43,3.53,3.49,0,*72
1498737837.91,42104,18.0,72912.8,7.43,3.75,3.71,0,*7A
1498737839.16,42105,18.0,72916.3,7.43,4.01,3.97,0,*77
1498737840.42,42106,18.0,72920.0,7.43,4.71,4.79,0,*74
1498737841.68,42107,18.0,72922.3,7.49,4.71,4.71,0,*77
1498737842.89,42108,18.0,72922.0,7.47,4.33,4.33,0,*76
1498737844.12,42109,18.0,72916.3,7.49,4.01,3.89,0,*7E
1498737845.32,42110,18.0,72918.3,7.49,4.11,4.11,0,*71
1498737846.53,42111,18.0,72918.0,7.49,3.93,3.89,0,*7B
1498737847.77,42112,18.0,72928.0,7.49,4.85,4.97,0,*70
1498737849.02,42113,18.0,72946.3,7.49,5.51,5.51,0,*72
1498737850.23,42114,18.0,72954.8,7.53,5.59,5.59,0,*7E
1498737851.44,42115,18.0,72946.3,7.53,4.89,4.89,0,*7F
1498737852.61,42116,18.0,72924.5,7.55,4.81,4.89,0,*72
1498737853.87,42117,18.0,72938.8,7.57,4.93,5.05,0,*77
1498737855.1,42118,18.0,72930.3,7.55,4.93,5.05,0,*7A
1498737856.31,42119,18.0,72918.5,7.59,5.41,5.55,0,*7C
1498737857.51,42120,18.0,72920.0,7.59,5.89,6.11,0,*71
1498737858.68,42121,18.0,72926.3,7.63,6.07,6.29,0,*77
1498737859.89,42122,18.0,72932.3,7.65,6.03,6.29,0,*76
1498737861.1,42123,18.0,72942.8,7.71,6.29,6.51,0,*75
1498737862.3,42124,18.0,72942.3,7.71,6.47,6.79,0,*70
1498737863.5,42125,18.0,72946.5,7.75,6.33,6.65,0,*7B
1498737864.7,42126,18.0,72948.5,7.79,6.65,7.01,0,*74
1498737865.96,42127,18.0,72948.3,7.83,7.27,7.69,0,*79
1498737867.19,42128,18.0,72952.0,7.87,7.83,8.01,0,*7D
1498737868.37,42129,18.0,72948.8,7.93,8.09,8.61,0,*72
1498737869.61,42130,18.0,72950.3,8.01,7.91,8.55,0,*77
1498737870.83,42131,18.0,72952.3,8.05,7.15,7.91,0,*79
1498737872.0,42132,18.0,72946.3,8.09,6.79,7.45,0,*74
1498737873.21,42133,18.0,72948.5,8.15,6.33,6.73,0,*72
1498737874.44,42134,18.0,72944.0,8.17,6.03,6.35,0,*76
1498737875.64,42135,18.0,72942.8,8.19,5.49,5.81,0,*78
1498737876.84,42136,18.0,72940.3,8.19,5.71,6.13,0,*78
1498737878.06,42137,18.0,72934.5,8.23,5.51,5.93,0,*79
1498737879.24,42138,18.0,72934.5,8.23,5.51,6.07,0,*78
1498737880.41,42139,18.0,72932.5,8.23,5.49,6.07,0,*70
1498737881.61,42140,18.0,72928.0,8.27,5.33,5.81,0,*7A
1498737882.78,42141,18.0,72930.0,8.27,4.85,5.29,0,*75
1498737883.97,42142,18.0,72928.5,8.27,5.29,5.55,0,*7A
1498737885.14,42143,18.0,72934.5,8.27,5.33,5.45,0,*71
1498737886.37,42144,18.0,72934.0,8.27,4.31,4.31,0,*77
1498737887.57,42145,18.0,72942.3,8.27,4.19,4.31,0,*7C
1498737888.76,42146,18.0,72944.5,8.29,3.81,4.27,0,*70
1498737889.94,42147,18.0,72944.3,8.31,3.93,4.45,0,*7F
1498737891.17,42148,18.0,72936.8,8.33,1.85,2.91,0,*78
1498737892.4,42149,18.0,72934.8,8.33,1.33,2.31,0,*7E
1498737893.61,42150,18.0,72934.5,8.35,0.41,1.51,0,*41
1498737894.83,42151,18.0,72928.5,8.33,-1.71,-0.15,0,*45
1498737896.07,42152,18.0,72936.5,8.33,-1.35,0.41,0,*6A
1498737897.3,42153,18.0,72926.0,8.33,-2.31,0.25,0,*6E
1498737898.56,42154,18.0,72926.5,8.33,-3.51,-1.35,0,*73
1498737899.78,42155,18.0,72940.3,8.33,-7.15,-4.29,0,*7E
1498737901.02,42156,18.0,72940.0,8.33,-6.35,-4.01,0,*74
1498737902.26,42157,18.0,72952.8,8.33,-5.61,-2.95,0,*7C
1498737903.5,42158,18.0,72950.0,8.33,-6.97,-3.27,0,*71
1498737904.73,42159,18.0,72948.3,8.31,-8.07,-3.63,0,*75
1498737905.93,42160,18.0,72940.5,8.31,-8.25,-3.59,0,*76
1498737907.19,42161,18.0,72928.8,8.29,-6.27,-1.91,0,*74
1498737908.41,42162,18.0,72924.5,8.25,-3.91,-1.59,0,*77
1498737909.6,42163,18.0,72928.5,8.21,0.01,1.01,0,*75
1498737910.8,42164,18.0,72916.0,8.19,1.79,2.13,0,*77
1498737912.03,42165,18.0,72902.0,8.17,2.55,2.99,0,*77
1498737913.23,42166,18.0,72892.5,8.15,3.53,3.89,0,*71
1498737914.45,42167,18.0,72868.8,8.15,3.79,4.01,0,*7F
1498737915.7,42168,18.0,72868.3,8.11,3.75,4.01,0,*78
1498737916.96,42169,18.0,72872.0,8.17,3.97,4.31,0,*70
1498737918.18,42170,18.0,72876.3,8.11,4.19,4.31,0,*7F
1498737919.39,42171,18.0,72872.0,8.11,4.07,4.23,0,*72
1498737920.64,42172,18.0,72872.3,8.11,4.67,4.67,0,*77
1498737921.81,42173,18.0,72866.8,8.15,4.27,4.27,0,*72
1498737923.04,42174,18.0,72880.3,8.11,3.37,3.25,0,*72
1498737924.3,42175,18.0,72876.3,8.11,3.07,2.89,0,*77
1498737925.52,42176,18.0,72874.3,8.09,3.97,3.97,0,*7A
1498737926.76,42177,18.0,72864.3,8.09,4.71,4.67,0,*7C
1498737928.01,42178,18.0,72864.0,8.07,4.63,4.63,0,*7A
1498737929.21,42179,18.0,72862.3,8.09,4.31,4.19,0,*7F
1498737930.41,42180,18.0,72858.3,8.09,4.07,3.97,0,*7D
1498737931.66,42181,18.0,72858.8,8.07,3.45,3.33,0,*7D
1498737932.83,42182,18.0,72876.3,8.05,3.55,3.55,0,*7D
1498737934.03,42183,18.0,72878.0,8.05,3.93,3.79,0,*78
1498737935.24,42184,18.0,72890.0,8.03,3.93,3.93,0,*7D
1498737936.41,42185,18.0,72898.0,8.05,4.53,4.49,0,*71
1498737937.6,42186,18.0,72898.0,8.01,5.15,5.19,0,*71
1498737938.79,42187,18.0,72900.8,8.05,5.63,5.73,0,*79
1498737939.97,42188,18.0,72920.0,8.05,5.33,5.33,0,*77
1498737941.16,42189,18.0,72924.0,8.05,5.55,5.63,0,*73
1498737942.39,42190,18.0,72926.5,8.07,5.27,5.23,0,*78
1498737943.64,42191,18.0,72936.0,8.11,5.81,5.81,0,*7A
1498737944.86,42192,18.0,72944.0,8.11,5.51,5.63,0,*78
1498737946.08,42193,18.0,72930.5,8.11,4.93,4.81,0,*7B
1498737947.33,42194,18.0,72918.0,8.11,3.53,3.49,0,*74
1498737948.53,42195,18.0,72922.8,8.15,3.55,3.45,0,*7B
1498737949.76,42196,18.0,72930.3,8.19,3.97,4.05,0,*79
1498737950.95,42197,18.0,72936.0,8.23,3.97,4.19,0,*7C
1498737952.13,42198,18.0,72936.8,8.27,4.15,4.37,0,*76
1498737953.38,42199,18.0,72930.3,8.33,5.01,5.51,0,*77
1498737954.55,42200,18.0,72920.3,8.35,6.07,6.75,0,*72
1498737955.79,42201,18.0,72910.3,8.41,6.35,6.79,0,*7D
1498737957.01,42202,18.0,72904.3,8.47,5.77,6.33,0,*73
1498737958.19,42203,18.0,72900.5,8.49,6.33,6.79,0,*71
1498737959.43,42204,18.0,72902.3,8.51,6.65,6.97,0,*7C
1498737960.65,42205,18.0,72916.0,8.55,6.53,6.79,0,*7C
1498737961.88,42206,18.0,72920.3,8.63,6.47,7.05,0,*75
1498737963.11,42207,18.0,72916.5,8.67,6.33,6.87,0,*78
1498737964.32,42208,18.0,72906.8,8.69,6.43,6.97,0,*7F
1498737965.57,42209,18.0,72906.3,8.71,6.69,7.23,0,*71
1498737966.8,42210,18.0,72910.5,8.73,6.73,7.27,0,*74
1498737968.05,42211,18.0,72922.5,8.75,6.61,6.91,0,*7C
1498737969.25,42212,18.0,72924.0,8.77,7.01,7.33,0,*73
1498737970.51,42213,18.0,72924.8,8.81,7.73,8.13,0,*73
1498737971.74,42214,18.0,72912.0,8.81,7.73,8.01,0,*77
1498737972.97,42215,18.0,72904.0,8.87,7.47,7.77,0,*79
1498737974.16,42216,18.0,72906.8,8.91,7.01,7.27,0,*7A
1498737975.36,42217,18.0,72900.5,8.95,7.05,7.19,0,*76
1498737976.56,42218,18.0,72914.3,8.95,6.87,6.97,0,*75
1498737977.74,42219,18.0,72916.5,8.99,6.11,6.21,0,*7A
1498737978.94,42220,18.0,72924.8,8.99,7.69,7.79,0,*72
1498737980.14,42221,18.0,72922.8,9.03,8.15,8.13,0,*76
1498737981.33,42222,18.0,72914.8,9.09,8.23,8.45,0,*79
1498737982.53,42223,18.0,72910.5,9.13,7.45,8.13,0,*7F
1498737983.75,42224,18.0,72898.8,9.21,6.97,7.69,0,*75
1498737984.96,42225,18.0,72902.8,9.21,6.35,6.75,0,*70
1498737986.19,42226,18.0,72924.3,9.27,5.81,5.99,0,*78
1498737987.37,42227,18.0,72924.8,9.33,6.11,6.11,0,*75
1498737988.59,42228,18.0,72904.8,9.37,5.85,5.89,0,*72
1498737989.79,42229,18.0,72890.5,9.45,3.63,4.23,0,*79
1498737990.97,42230,18.0,72906.8,9.47,4.11,4.37,0,*74
1498737992.2,42231,18.0,72886.3,9.55,3.75,3.71,0,*76
1498737993.38,42232,18.0,72890.0,9.59,3.89,2.91,0,*75
1498737994.61,42233,18.0,72888.0,9.61,3.11,1.41,0,*70
1498737995.82,42234,18.0,72892.5,9.63,1.09,-1.63,0,*53
1498737997.07,42235,18.0,72892.3,9.65,0.17,-2.11,0,*6C
1498737998.32,42236,18.0,72906.8,9.65,1.25,-0.97,0,*63
1498737999.55,42237,18.0,72908.8,9.69,1.75,-1.83,0,*5F
1498738000.8,42238,18.0,72904.3,9.73,-1.29,-4.81,0,*78
1498738001.98,42239,18.0,72898.5,9.71,-1.55,-4.17,0,*7F
1498738003.21,42240,18.0,72902.5,9.69,-1.21,-3.55,0,*7A
1498738004.41,42241,18.0,72916.8,9.69,-0.29,-3.07,0,*45
1498738005.63,42242,18.0,72926.3,9.69,0.17,-3.35,0,*67
1498738006.85,42243,18.0,72928.0,9.69,0.05,-3.71,0,*55
1498738008.04,42244,18.0,72934.0,9.67,0.67,-3.35,0,*68
1498738009.27,42245,18.0,72932.3,9.69,1.47,-2.95,0,*5F
1498738010.51,42246,18.0,72928.8,9.69,0.67,-3.59,0,*6E
1498738011.75,42247,18.0,72926.5,9.69,-0.65,-5.61,0,*4D
1498738012.99,42248,18.0,72932.5,9.67,-0.93,-5.27,0,*47
1498738014.23,42249,18.0,72918.8,9.65,-1.59,-5.27,0,*73
1498738015.44,42250,18.0,72918.0,9.63,-2.11,-4.99,0,*76
1498738016.65,42251,18.0,72910.8,9.59,-2.67,-4.99,0,*7F
1498738017.88,42252,18.0,72926.0,9.55,-1.87,-3.59,0,*76
1498738019.09,42253,18.0,72924.8,9.49,-1.67,-3.07,0,*7F
1498738020.28,42254,18.0,72924.0,9.47,-1.33,-2.15,0,*75
1498738021.52,42255,18.0,72928.0,9.41,-0.23,-0.77,0,*74
1498738022.77,42256,18.0,72920.8,9.39,1.25,0.55,0,*4F
1498738023.96,42257,18.0,72944.0,9.37,2.99,2.47,0,*75
1498738025.16,42258,18.0,72940.8,9.37,4.59,4.11,0,*75
1498738026.35,42259,18.0,72950.8,9.35,5.29,4.81,0,*79
1498738027.58,42260,18.0,72946.3,9.35,5.01,4.37,0,*74
1498738028.8,42261,18.0,72958.3,9.35,5.29,5.05,0,*7F
1498738030.02,42262,18.0,72918.5,9.35,4.89,4.59,0,*7F
1498738031.25,42263,18.0,72942.8,9.35,5.15,5.01,0,*76
1498738032.45,42264,18.0,72936.0,9.33,4.93,4.89,0,*79
1498738033.62,42265,18.0,72918.5,9.33,4.49,4.49,0,*73
1498738034.85,42266,18.0,72930.0,9.33,4.67,4.59,0,*7D
1498738036.1,42267,18.0,72912.8,9.35,4.71,4.79,0,*7F
1498738037.31,42268,18.0,72928.8,9.31,4.33,4.41,0,*79
1498738038.5,42269,18.0,72928.8,9.27,5.29,5.29,0,*7A
1498738039.76,42270,18.0,72928.8,9.27,4.31,4.31,0,*72
1498738041.01,42271,18.0,72932.0,9.27,3.49,3.49,0,*73
1498738042.25,42272,18.0,72938.5,9.21,4.71,4.79,0,*7E
1498738043.43,42273,18.0,72940.5,9.21,4.89,4.81,0,*7F
1498738044.6,42274,18.0,72910.5,9.21,5.29,5.15,0,*7F
1498738045.78,42275,18.0,72952.0,9.21,4.81,4.49,0,*75
1498738046.95,42276,18.0,72926.0,9.21,4.49,4.07,0,*78
1498738048.2,42277,18.0,72922.0,9.19,2.69,1.97,0,*7A
1498738049.45,42278,18.0,72882.0,9.19,3.49,2.77,0,*7B
1498738050.68,42279,18.0,72906.5,9.19,3.81,3.33,0,*7F
1498738051.93,42280,18.0,72902.8,9.15,3.45,3.11,0,*7D
1498738053.18,42281,18.0,72892.0,9.15,3.33,3.07,0,*7A
1498738054.41,42282,18.0,72906.0,9.11,3.59,3.41,0,*73
1498738055.65,42283,18.0,72888.3,9.11,3.41,2.91,0,*77
1498738056.9,42284,18.0,72916.8,9.05,3.11,2.89,0,*79
1498738058.13,42285,18.0,72908.3,9.01,3.41,3.29,0,*72
1498738059.36,42286,18.0,72918.0,9.01,3.15,2.91,0,*72
1498738060.58,42287,18.0,72934.3,8.99,3.71,3.53,0,*7E
1498738061.83,42288,18.0,72930.0,8.97,4.01,3.97,0,*77
1498738063.01,42289,18.0,72928.5,8.95,3.25,3.25,0,*7C
1498738064.25,42290,18.0,72926.5,8.93,3.53,3.53,0,*72
1498738065.44,42291,18.0,72938.5,8.91,3.55,3.67,0,*70
