1498694400.49,6468,18.88,73264.0,6.57,-4.61,-10.23,0,*76
1498694401.71,6469,18.88,73256.3,6.57,-4.49,-10.19,0,*74
1498694402.93,6470,18.88,73254.5,6.53,-4.53,-10.27,0,*7E
1498694404.15,6471,18.88,73254.8,6.57,-4.57,-10.23,0,*7B
1498694405.36,6472,18.88,73256.3,6.53,-4.61,-10.23,0,*79
1498694406.58,6473,18.88,73262.3,6.57,-4.61,-10.23,0,*7C
1498694407.8,6474,18.88,73262.5,6.53,-4.65,-10.35,0,*7C
1498694409.02,6475,18.88,73260.0,6.57,-4.61,-10.19,0,*73
1498694410.25,6476,18.88,73266.5,6.57,-4.57,-10.19,0,*75
1498694411.45,6477,18.88,73268.0,6.53,-4.49,-10.09,0,*7E
1498694412.67,6478,18.88,73272.5,6.53,-4.41,-10.23,0,*71
1498694413.88,6479,18.88,73276.8,6.53,-4.53,-10.19,0,*7A
1498694415.1,6480,18.88,73264.3,6.53,-4.41,-10.23,0,*76
1498694416.31,6481,18.88,73278.8,6.53,-4.41,-10.09,0,*7F
1498694417.53,6482,18.88,73280.8,6.57,-4.37,-10.15,0,*74
1498694418.74,6483,18.88,73296.5,6.53,-4.49,-10.09,0,*75
1498694419.95,6484,18.88,73296.3,6.53,-4.49,-10.19,0,*73
1498694421.17,6485,18.88,73302.8,6.57,-4.49,-10.05,0,*7B
1498694422.38,6486,18.88,73314.0,6.53,-4.49,-10.09,0,*70
1498694423.58,6487,18.88,73292.8,6.53,-4.53,-10.09,0,*7A
1498694424.79,6488,18.88,73302.5,6.53,-4.53,-10.09,0,*75
1498694426.0,6489,18.88,73326.5,6.53,-4.49,-10.09,0,*7F
1498694427.22,6490,18.88,73354.8,6.51,-4.41,-10.05,0,*71
1498694428.44,6491,18.88,73294.5,6.51,-4.21,-9.97,0,*45
1498694429.7,6492,18.88,73290.5,6.51,-4.01,-9.83,0,*41
1498694430.93,6493,18.88,73326.5,6.51,-3.83,-9.67,0,*47
1498694432.17,6494,18.88,73278.0,6.51,-3.59,-9.01,0,*47
1498694433.4,6495,18.88,73282.0,6.51,-3.71,-8.71,0,*4A
1498694434.64,6496,18.88,73304.3,6.51,-3.19,-7.77,0,*4E
1498694435.88,6497,18.88,73334.3,6.51,-2.67,-6.81,0,*4F
1498694437.13,6498,18.88,73310.3,6.53,-2.07,-6.23,0,*4C
1498694438.34,6499,18.88,73294.3,6.51,-1.79,-6.43,0,*43
1498694439.59,6500,18.88,73306.3,6.51,-1.33,-5.27,0,*4D
1498694440.82,6501,18.88,73304.3,6.53,-0.69,-2.55,0,*72
1498694442.03,6502,18.88,73294.8,6.51,0.63,0.05,0,*7E
1498694443.28,6503,18.88,73290.3,6.53,1.97,2.13,0,*42
1498694444.54,6504,18.88,73282.0,6.57,3.11,3.07,0,*49
1498694445.76,6505,18.88,73278.3,6.53,3.67,3.29,0,*41
1498694446.97,6506,18.88,73276.0,6.53,3.89,3.29,0,*42
1498694448.2,6507,18.88,73288.5,6.57,4.15,3.33,0,*4E
1498694449.42,6508,18.88,73274.0,6.57,4.23,3.23,0,*45
1498694450.65,6509,18.88,73272.8,6.57,4.11,2.59,0,*49
1498694451.9,6510,18.88,73304.3,6.57,4.05,2.25,0,*4F
1498694453.12,6511,18.88,73274.8,6.53,4.01,1.75,0,*48
1498694454.33,6512,18.88,73272.3,6.53,3.63,0.37,0,*7F
1498694455.53,6513,18.88,73270.0,6.57,2.99,-0.57,0,*55
1498694456.71,6514,18.88,73292.0,6.59,2.27,-1.25,0,*6D
1498694457.9,6515,18.88,73278.0,6.59,2.27,-1.17,0,*6D
1498694459.12,6516,18.88,73270.5,6.59,2.21,-1.01,0,*6F
1498694460.35,6517,18.88,73272.8,6.59,2.01,-0.85,0,*51
1498694461.58,6518,18.88,73280.8,6.61,1.79,-1.05,0,*60
1498694462.78,6519,18.88,73292.0,6.59,1.83,-1.13,0,*68
1498694464.01,6520,18.88,73276.5,6.61,1.79,-1.35,0,*68
1498694465.26,6521,18.88,73292.8,6.59,1.33,-1.35,0,*6C
1498694466.5,6522,18.88,73286.0,6.61,1.33,-1.29,0,*69
1498694467.74,6523,18.88,73300.5,6.61,1.09,-1.71,0,*6C
1498694468.96,6524,18.88,73312.3,6.61,0.83,-2.23,0,*5C
1498694470.18,6525,18.88,73308.0,6.61,-0.03,-3.43,0,*4F
1498694471.37,6526,18.88,73292.0,6.59,-0.77,-5.43,0,*72
1498694472.58,6527,18.88,73338.5,6.59,-1.63,-7.61,0,*45
1498694473.82,6528,18.88,73310.5,6.61,-2.51,-9.05,0,*4F
1498694475.03,6529,18.88,73304.3,6.59,-2.91,-9.49,0,*41
1498694476.24,6530,18.88,73338.3,6.59,-3.11,-9.45,0,*4C
1498694477.48,6531,18.88,73314.5,6.61,-3.15,-9.49,0,*4E
1498694478.7,6532,18.88,73312.5,6.59,-3.27,-9.61,0,*4D
1498694479.89,6533,18.88,73318.0,6.59,-3.23,-9.71,0,*49
1498694481.1,6534,18.88,73296.0,6.59,-2.99,-9.45,0,*49
1498694482.33,6535,18.88,73286.0,6.61,-2.75,-9.27,0,*45
1498694483.57,6536,18.88,73298.5,6.59,-2.75,-9.45,0,*49
1498694484.8,6537,18.88,73286.8,6.59,-2.63,-9.01,0,*4F
1498694486.0,6538,18.88,73286.5,6.61,-2.15,-8.45,0,*4B
1498694487.24,6539,18.88,73274.8,6.59,-1.87,-7.95,0,*4B
1498694488.47,6540,18.88,73310.5,6.61,-0.97,-6.47,0,*70
1498694489.69,6541,18.88,73310.3,6.59,-0.15,-5.31,0,*72
1498694490.91,6542,18.88,73322.5,6.61,0.75,-4.25,0,*55
1498694492.11,6543,18.88,73312.0,6.59,1.79,-3.51,0,*66
1498694493.34,6544,18.88,73296.3,6.61,2.51,-2.91,0,*6E
1498694494.58,6545,18.88,73306.8,6.59,3.23,-2.03,0,*6B
1498694495.82,6546,18.88,73292.5,6.61,3.97,-0.97,0,*53
1498694497.01,6547,18.88,73296.3,6.61,4.37,0.01,0,*4D
1498694498.26,6548,18.88,73300.5,6.61,4.79,1.43,0,*4F
1498694499.48,6549,18.88,73272.5,6.61,5.23,2.85,0,*49
1498694500.69,6550,18.88,73242.8,6.61,5.55,3.85,0,*41
1498694501.86,6551,18.88,73282.8,6.63,5.71,4.45,0,*4F
1498694503.1,6552,18.88,73252.5,6.63,5.93,5.01,0,*41
1498694504.3,6553,18.88,73240.8,6.63,5.63,5.01,0,*4F
1498694505.47,6554,18.88,73260.0,6.63,5.37,4.89,0,*48
1498694506.67,6555,18.88,73292.8,6.63,5.29,4.93,0,*4D
1498694507.89,6556,18.88,73284.5,6.63,5.27,5.05,0,*4E
1498694509.08,6557,18.88,73290.8,6.63,5.27,5.11,0,*4A
1498694510.28,6558,18.88,73270.0,6.65,5.11,4.89,0,*46
1498694511.48,6559,18.88,73194.5,6.65,4.89,4.57,0,*44
1498694512.72,6560,18.88,73120.3,6.65,4.67,4.01,0,*4D
1498694513.89,6561,18.88,73224.3,6.67,4.53,3.55,0,*4F
1498694515.12,6562,18.88,73266.0,6.65,4.11,2.81,0,*40
1498694516.37,6563,18.88,73260.5,6.65,3.79,1.97,0,*4C
1498694517.59,6564,18.88,73182.8,6.65,3.25,0.87,0,*72
1498694518.78,6565,18.88,73156.8,6.67,2.73,-0.57,0,*53
1498694520.02,6566,18.88,73160.5,6.65,2.17,-1.71,0,*65
1498694521.28,6567,18.88,73186.3,6.65,1.71,-2.75,0,*60
1498694522.48,6568,18.88,73124.5,6.67,1.05,-3.55,0,*6D
1498694523.67,6569,18.88,73120.0,6.63,0.67,-4.13,0,*58
1498694524.91,6570,18.88,73128.3,6.65,0.67,-4.85,0,*59
1498694526.14,6571,18.88,73184.8,6.65,0.79,-6.09,0,*51
1498694527.38,6572,18.88,73198.3,6.65,0.41,-6.97,0,*5E
1498694528.58,6573,18.88,73202.8,6.65,-0.57,-7.83,0,*71
1498694529.79,6574,18.88,73192.3,6.63,-0.93,-8.21,0,*7F
1498694531.0,6575,18.88,73218.0,6.63,-1.47,-8.29,0,*4E
1498694532.17,6576,18.88,73234.0,6.63,-1.55,-8.29,0,*4E
1498694533.36,6577,18.88,73246.0,6.63,-1.71,-8.41,0,*47
1498694534.57,6578,18.88,73258.8,6.63,-1.83,-8.59,0,*4C
1498694535.77,6579,18.88,73252.5,6.65,-1.75,-8.75,0,*4C
1498694536.98,6580,18.88,73250.8,6.63,-1.95,-8.85,0,*4D
1498694538.19,6581,18.88,73248.8,6.63,-1.99,-8.75,0,*4F
1498694539.4,6582,18.88,73268.0,6.63,-1.99,-8.85,0,*43
1498694540.59,6583,18.88,73264.5,6.63,-1.75,-8.45,0,*4C
1498694541.82,6584,18.88,73254.0,6.63,-1.35,-7.69,0,*4E
1498694543.02,6585,18.88,73248.8,6.65,-0.49,-6.55,0,*7D
1498694544.21,6586,18.88,73256.5,6.63,0.41,-5.43,0,*59
1498694545.43,6587,18.88,73274.0,6.63,0.63,-4.85,0,*53
1498694546.63,6588,18.88,73270.8,6.63,0.17,-4.21,0,*51
1498694547.81,6589,18.88,73270.3,6.63,-0.49,-4.09,0,*7C
1498694549.01,6590,18.88,73276.3,6.63,-0.93,-4.61,0,*7D
1498694550.28,6591,18.88,73280.8,6.61,-1.39,-5.11,0,*49
1498694551.5,6592,18.88,73276.0,6.63,-1.33,-4.89,0,*42
1498694552.69,6593,18.88,73246.5,6.63,-1.21,-4.65,0,*42
1498694553.92,6594,18.88,73258.0,6.63,-1.09,-4.01,0,*4D
1498694555.1,6595,18.88,73270.5,6.63,-0.73,-2.87,0,*78
1498694556.34,6596,18.88,73282.8,6.63,-1.09,-2.07,0,*4F
1498694557.55,6597,18.88,73276.5,6.63,-1.43,-1.25,0,*43
1498694558.75,6598,18.88,73278.8,6.63,-1.67,-0.85,0,*71
1498694559.96,6599,18.88,73260.8,6.65,-1.71,-0.49,0,*71
1498694561.15,6600,18.88,73256.5,6.63,-1.71,-0.33,0,*79
1498694562.35,6601,18.88,73230.3,6.63,-1.95,-0.07,0,*45
1498694563.57,6602,18.88,73234.5,6.63,-2.07,0.29,0,*5F
1498694564.77,6603,18.88,73264.5,6.63,-2.31,0.29,0,*5B
1498694566.02,6604,18.88,73240.8,6.61,-2.51,0.37,0,*57
1498694567.27,6605,18.81,73262.5,6.61,-2.67,0.25,0,*50
1498694568.49,6606,18.88,73266.0,6.61,-2.63,0.01,0,*61
1498694569.72,6607,18.88,73274.0,6.61,-2.59,-0.37,0,*71
1498694570.97,6608,18.88,73272.3,6.65,-2.55,-0.85,0,*7F
1498694572.21,6609,18.88,73274.5,6.63,-2.63,-1.43,0,*46
1498694573.42,6610,18.88,73264.5,6.63,-2.83,-2.47,0,*47
1498694574.61,6611,18.88,73250.3,6.63,-3.11,-3.75,0,*4C
1498694575.84,6612,18.88,73248.0,6.65,-3.47,-4.99,0,*4F
1498694577.05,6613,18.88,73250.3,6.63,-3.87,-6.23,0,*47
1498694578.28,6614,18.81,73252.5,6.61,-4.17,-7.31,0,*4E
1498694579.52,6615,18.88,73260.5,6.61,-4.29,-7.99,0,*40
1498694580.73,6616,18.81,73272.3,6.61,-4.41,-8.37,0,*46
1498694581.96,6617,18.88,73268.0,6.61,-4.45,-8.51,0,*43
1498694583.16,6618,18.88,73278.5,6.61,-4.57,-8.33,0,*4B
1498694584.37,6619,18.88,73272.5,6.61,-4.53,-8.21,0,*4D
1498694585.57,6620,18.88,73270.0,6.61,-4.65,-8.33,0,*41
1498694586.77,6621,18.88,73260.0,6.59,-4.69,-8.33,0,*47
1498694587.98,6622,18.88,73266.5,6.59,-4.69,-8.37,0,*40
1498694589.18,6623,18.81,73274.3,6.59,-4.69,-8.33,0,*45
1498694590.38,6624,18.88,73296.5,6.59,-4.69,-8.25,0,*45
1498694591.59,6625,18.88,73278.3,6.59,-4.81,-8.25,0,*42
1498694592.8,6626,18.88,73284.0,6.59,-4.81,-8.21,0,*45
1498694594.03,6627,18.88,73310.5,6.59,-4.77,-8.11,0,*4E
1498694595.26,6628,18.88,73246.5,6.59,-4.81,-8.07,0,*4F
1498694596.49,6629,18.88,73228.0,6.59,-4.69,-7.99,0,*40
1498694597.72,6630,18.88,73238.8,6.59,-4.69,-7.73,0,*4C
1498694598.92,6631,18.81,73238.8,6.59,-4.33,-7.19,0,*4E
1498694600.11,6632,18.88,73244.8,6.59,-3.87,-6.89,0,*4D
1498694601.32,6633,18.88,73258.5,6.59,-3.15,-6.93,0,*4C
1498694602.57,6634,18.81,73268.0,6.59,-2.47,-7.57,0,*44
1498694603.78,6635,18.88,73260.8,6.59,-2.03,-8.25,0,*4F
1498694604.97,6636,18.88,73228.3,6.59,-2.15,-8.37,0,*48
1498694606.18,6637,18.88,73246.0,6.59,-2.15,-8.11,0,*4D
1498694607.41,6638,18.88,73248.5,6.53,-1.71,-7.69,0,*49
1498694608.65,6639,18.88,73208.3,6.57,-0.69,-7.35,0,*7D
1498694609.85,6640,18.88,73250.8,6.57,0.05,-7.19,0,*6A
1498694611.09,6641,18.88,73240.5,6.57,0.33,-8.11,0,*59
1498694612.3,6642,18.81,73224.0,6.59,0.37,-8.81,0,*59
1498694613.5,6643,18.88,73252.8,6.59,0.21,-9.27,0,*52
1498694614.71,6644,18.81,73270.5,6.59,-0.11,-9.57,0,*7C
1498694615.91,6645,18.88,73262.5,6.59,0.21,-9.27,0,*54
1498694617.11,6646,18.81,73246.3,6.57,0.05,-9.05,0,*6F
1498694618.32,6647,18.88,73258.3,6.57,0.41,-8.71,0,*5C
1498694619.52,6648,18.81,73278.8,6.59,0.83,-8.75,0,*57
1498694620.76,6649,18.81,73260.5,6.59,1.17,-8.51,0,*6C
1498694621.96,6650,18.81,73310.3,6.57,1.01,-8.67,0,*68
1498694623.16,6651,18.88,73316.0,6.59,0.75,-8.89,0,*55
1498694624.36,6652,18.81,73284.5,6.59,0.63,-9.01,0,*50
1498694625.56,6653,18.81,73280.0,6.59,0.47,-9.27,0,*53
1498694626.75,6654,18.88,73280.8,6.59,-0.11,-9.71,0,*79
1498694627.93,6655,18.81,73260.3,6.59,-0.65,-9.97,0,*73
1498694629.15,6656,18.81,73262.3,6.59,-1.47,-10.09,0,*7E
1498694630.35,6657,18.81,73264.0,6.59,-2.39,-10.15,0,*78
1498694631.57,6658,18.81,73278.8,6.61,-3.15,-10.19,0,*7F
1498694632.8,6659,18.88,73270.8,6.59,-3.67,-10.15,0,*7C
1498694634.03,6660,18.81,73268.0,6.59,-4.01,-10.01,0,*74
1498694635.25,6661,18.88,73284.0,6.57,-4.17,-10.01,0,*7C
1498694636.47,6662,18.81,73304.8,6.57,-4.17,-10.15,0,*7A
1498694637.67,6663,18.81,73314.3,6.59,-4.29,-10.27,0,*79
1498694638.92,6664,18.81,73300.5,6.53,-4.65,-10.41,0,*7C
1498694640.16,6665,18.81,73274.0,6.57,-4.81,-10.45,0,*77
1498694641.4,6666,18.81,73300.8,6.53,-4.89,-10.49,0,*74
1498694642.63,6667,18.81,73256.5,6.53,-4.89,-10.49,0,*75
1498694643.87,6668,18.88,73286.5,6.53,-4.85,-10.27,0,*7E
1498694645.11,6669,18.81,73286.5,6.53,-4.85,-10.27,0,*7F
1498694646.35,6670,18.81,73278.0,6.53,-4.89,-10.53,0,*78
1498694647.58,6671,18.81,73284.5,6.53,-4.99,-10.63,0,*7B
1498694648.85,6672,18.81,73292.0,6.53,-5.03,-10.63,0,*7A
1498694650.13,6673,18.81,73288.8,6.51,-5.03,-10.67,0,*7D
1498694651.41,6674,18.81,73286.0,6.51,-5.03,-10.67,0,*7A
1498694652.68,6675,18.81,73270.5,6.51,-5.03,-10.63,0,*7F
1498694653.95,6676,18.81,73264.5,6.51,-5.11,-10.67,0,*7B
1498694655.22,6677,18.81,73258.0,6.51,-5.03,-10.75,0,*7A
1498694656.47,6678,18.81,73268.8,6.49,-5.15,-10.79,0,*77
1498694657.74,6679,18.81,73264.8,6.51,-5.19,-10.75,0,*7F
1498694659.01,6680,18.81,73252.5,6.51,-5.15,-10.75,0,*75
1498694660.25,6681,18.81,73266.5,6.49,-5.15,-10.79,0,*71
1498694661.52,6682,18.81,73256.5,6.51,-5.11,-10.79,0,*7F
1498694662.76,6683,18.81,73256.8,6.49,-5.15,-10.79,0,*73
1498694664.01,6684,18.81,73270.8,6.49,-5.07,-10.79,0,*77
1498694665.25,6685,18.81,73278.5,6.49,-5.03,-10.79,0,*72
1498694666.5,6686,18.81,73262.5,6.49,-5.03,-10.71,0,*79
1498694667.76,6687,18.81,73258.5,6.47,-5.07,-10.75,0,*76
1498694669.0,6688,18.81,73274.5,6.47,-4.99,-10.75,0,*7F
1498694670.26,6689,18.81,73272.0,6.47,-4.85,-10.71,0,*77
1498694671.46,6690,18.81,73288.5,6.49,-4.93,-10.53,0,*76
1498694672.68,6691,18.81,73286.8,6.49,-5.07,-10.57,0,*7F
1498694673.9,6692,18.81,73266.3,6.49,-5.07,-10.57,0,*7C
1498694675.17,6693,18.81,73276.0,6.47,-5.19,-10.71,0,*78
1498694676.44,6694,18.81,73280.5,6.47,-5.23,-10.75,0,*72
1498694677.68,6695,18.81,73292.0,6.45,-5.23,-10.71,0,*75
1498694678.92,6696,18.81,73288.0,6.45,-5.23,-10.75,0,*72
1498694680.16,6697,18.81,73282.3,6.45,-5.11,-10.75,0,*72
1498694681.42,6698,18.81,73274.0,6.47,-5.19,-10.75,0,*77
1498694682.69,6699,18.81,73286.8,6.47,-5.19,-10.75,0,*76
1498694683.92,6700,18.81,73304.8,6.45,-5.19,-10.71,0,*71
1498694685.17,6701,18.81,73280.0,6.45,-5.23,-10.75,0,*7D
1498694686.41,6702,18.81,73280.0,6.45,-5.23,-10.75,0,*7E
1498694687.65,6703,18.81,73278.0,6.45,-5.19,-10.71,0,*72
1498694688.91,6704,18.81,73286.5,6.47,-5.19,-10.71,0,*77
1498694690.15,6705,18.81,73300.5,6.45,-5.23,-10.71,0,*7D
1498694691.42,6706,18.88,73288.8,6.47,-5.19,-10.75,0,*71
1498694692.66,6707,18.81,73302.3,6.45,-5.23,-10.75,0,*7B
1498694693.9,6708,18.81,73322.3,6.45,-5.27,-10.75,0,*70
1498694695.14,6709,18.81,73326.0,6.45,-5.19,-10.71,0,*78
1498694696.38,6710,18.81,73320.3,6.45,-5.19,-10.75,0,*74
1498694697.65,6711,18.81,73294.0,6.43,-5.23,-10.75,0,*7A
1498694698.91,6712,18.81,73260.3,6.43,-4.73,-10.63,0,*7A
1498694700.15,6713,18.81,73246.8,6.43,-4.73,-10.19,0,*76
1498694701.33,6714,18.81,73148.5,6.45,-4.41,-9.89,0,*47
1498694702.55,6715,18.81,73200.8,6.45,-4.73,-10.15,0,*7A
1498694703.75,6716,18.81,73232.8,6.45,-4.93,-10.45,0,*72
1498694704.94,6717,18.81,73250.3,6.45,-4.57,-10.31,0,*78
1498694706.14,6718,18.81,73228.5,6.45,-4.33,-10.31,0,*75
1498694707.38,6719,18.81,73264.8,6.47,-4.81,-10.35,0,*7B
1498694708.58,6720,18.81,73252.3,6.45,-4.93,-10.57,0,*74
1498694709.83,6721,18.81,73284.5,6.45,-5.07,-10.63,0,*7E
1498694711.07,6722,18.81,73282.8,6.45,-5.07,-10.75,0,*7A
1498694712.31,6723,18.81,73286.3,6.45,-5.19,-10.71,0,*70
1498694713.54,6724,18.81,73288.8,6.45,-5.07,-10.71,0,*78
1498694714.78,6725,18.81,73280.3,6.45,-5.11,-10.75,0,*7A
1498694716.02,6726,18.81,73284.0,6.45,-5.11,-10.75,0,*79
1498694717.25,6727,18.81,73290.5,6.45,-5.11,-10.71,0,*7C
1498694718.52,6728,18.81,73292.5,6.43,-5.15,-10.79,0,*79
1498694719.79,6729,18.81,73294.5,6.43,-5.23,-10.67,0,*72
1498694721.04,6730,18.81,73266.3,6.43,-5.15,-10.05,0,*7B
1498694722.24,6731,18.81,73228.3,6.41,-4.85,-8.85,0,*41
1498694723.42,6732,18.81,73226.0,6.41,-4.25,-8.41,0,*40
1498694724.63,6733,18.81,73230.8,6.43,-4.25,-8.33,0,*46
1498694725.87,6734,18.81,73240.0,6.43,-4.25,-7.65,0,*4D
1498694727.11,6735,18.81,73238.3,6.41,-3.59,-7.35,0,*47
1498694728.32,6736,18.81,73244.0,6.41,-3.11,-7.91,0,*46
1498694729.55,6737,18.81,73260.5,6.43,-3.55,-8.97,0,*4C
1498694730.77,6738,18.81,73230.8,6.41,-4.21,-9.49,0,*47
1498694731.95,6739,18.81,73250.5,6.41,-4.65,-9.79,0,*45
1498694733.13,6740,18.81,73262.8,6.41,-4.37,-9.27,0,*47
1498694734.31,6741,18.81,73266.5,6.41,-2.99,-8.29,0,*4B
1498694735.55,6742,18.81,73266.3,6.41,-1.05,-7.01,0,*4B
1498694736.76,6743,18.81,73276.0,6.45,-0.15,-5.27,0,*78
1498694737.96,6744,18.81,73270.0,6.41,0.91,-2.19,0,*50
1498694739.2,6745,18.81,73278.3,6.41,1.09,-2.11,0,*69
1498694740.41,6746,18.81,73270.8,6.43,0.67,-2.35,0,*57
1498694741.65,6747,18.81,73278.8,6.43,0.25,-3.43,0,*50
1498694742.87,6748,18.81,73280.3,6.43,0.37,-4.25,0,*5B
1498694744.06,6749,18.81,73272.0,6.43,0.43,-3.11,0,*59
1498694745.27,6750,18.81,73278.8,6.43,-0.41,-4.65,0,*7A
1498694746.47,6751,18.81,73252.3,6.45,-0.93,-4.21,0,*72
1498694747.68,6752,18.81,73224.8,6.45,1.05,-1.43,0,*63
1498694748.9,6753,18.81,73232.8,6.47,1.97,-0.65,0,*5E
1498694750.09,6754,18.81,73240.3,6.45,2.47,-0.03,0,*65
1498694751.31,6755,18.81,73262.8,6.45,2.69,0.21,0,*75
1498694752.5,6756,18.81,73260.5,6.45,2.95,0.21,0,*75
1498694753.69,6757,18.81,73240.5,6.45,2.73,-0.07,0,*65
1498694754.89,6758,18.81,73264.3,6.47,2.61,-0.57,0,*5E
1498694756.12,6759,18.81,73266.0,6.47,2.01,-1.21,0,*69
1498694757.36,6760,18.81,73264.0,6.47,1.21,-1.75,0,*63
1498694758.54,6761,18.81,73264.3,6.47,0.43,-2.27,0,*53
1498694759.74,6762,18.81,73252.5,6.45,-0.27,-2.19,0,*70
1498694760.95,6763,18.81,73226.0,6.47,-0.53,-2.19,0,*70
1498694762.12,6764,18.81,73246.8,6.45,-0.65,-2.39,0,*72
1498694763.35,6765,18.81,73250.0,6.47,-0.77,-2.07,0,*7F
1498694764.59,6766,18.81,73242.0,6.47,-0.77,-2.67,0,*7A
1498694765.79,6767,18.81,73240.3,6.47,-0.77,-4.61,0,*7B
1498694767.0,6768,18.81,73226.3,6.45,-1.01,-6.01,0,*42
1498694768.26,6769,18.81,73224.0,6.47,-1.87,-7.73,0,*4B
1498694769.46,6770,18.81,73224.8,6.49,-2.91,-7.69,0,*42
1498694770.7,6771,18.81,73230.8,6.47,-3.07,-6.19,0,*45
1498694771.93,6772,18.81,73226.0,6.47,-2.83,-4.85,0,*4C
1498694773.16,6773,18.81,73242.8,6.47,-2.07,-4.99,0,*4C
1498694774.4,6774,18.81,73288.8,6.47,-1.79,-5.27,0,*45
1498694775.61,6775,18.81,73286.0,6.47,-2.31,-6.31,0,*4F
1498694776.79,6776,18.81,73256.5,6.45,-3.19,-6.77,0,*47
1498694778.0,6777,18.81,73268.5,6.47,-3.15,-5.97,0,*45
1498694779.26,6778,18.81,73254.3,6.47,-2.63,-4.93,0,*4F
1498694780.49,6779,18.81,73270.3,6.47,-2.19,-5.65,0,*4B
1498694781.7,6780,18.81,73296.3,6.45,-2.75,-7.23,0,*45
1498694782.93,6781,18.81,73240.0,6.47,-3.19,-7.57,0,*4E
1498694784.17,6782,18.81,73244.3,6.47,-3.43,-8.41,0,*4A
1498694785.37,6783,18.81,73266.0,6.47,-4.05,-8.93,0,*41
1498694786.58,6784,18.81,73236.0,6.47,-4.05,-8.71,0,*4A
1498694787.78,6785,18.81,73242.8,6.47,-3.03,-6.89,0,*43
1498694788.99,6786,18.81,73264.8,6.47,-2.39,-6.31,0,*4B
1498694790.22,6787,18.81,73262.0,6.47,-2.19,-5.85,0,*44
1498694791.43,6788,18.81,73272.0,6.45,-2.51,-6.77,0,*4B
1498694792.64,6789,18.81,73272.0,6.47,-2.79,-7.19,0,*4B
1498694793.84,6790,18.81,73284.0,6.45,-3.71,-8.67,0,*4E
1498694795.04,6791,18.81,73276.5,6.45,-4.41,-8.51,0,*4E
1498694796.24,6792,18.81,73274.0,6.47,-4.49,-9.05,0,*47
1498694797.42,6793,18.81,73292.5,6.45,-4.57,-9.23,0,*4F
1498694798.63,6794,18.81,73280.0,6.47,-4.29,-8.93,0,*49
1498694799.89,6795,18.81,73282.5,6.47,-3.51,-7.99,0,*45
1498694801.12,6796,18.81,73286.5,6.47,-2.83,-6.97,0,*47
1498694802.35,6797,18.81,73282.8,6.47,-2.19,-5.77,0,*48
1498694803.58,6798,18.81,73284.0,6.45,-1.87,-5.23,0,*40
1498694804.82,6799,18.81,73296.3,6.47,-1.63,-4.85,0,*44
1498694806.05,6800,18.81,73284.8,6.45,-1.39,-4.93,0,*41
1498694807.24,6801,18.81,73288.5,6.45,-1.29,-4.61,0,*4C
1498694808.45,6802,18.81,73290.5,6.45,-1.05,-4.45,0,*47
1498694809.7,6803,18.81,73286.5,6.47,-0.89,-4.69,0,*7F
1498694810.96,6804,18.81,73288.5,6.47,-0.93,-4.85,0,*71
1498694812.17,6805,18.81,73300.8,6.45,-1.21,-5.11,0,*46
1498694813.35,6806,18.81,73300.8,6.45,-1.33,-4.99,0,*47
1498694814.59,6807,18.81,73300.0,6.47,-1.39,-5.35,0,*49
1498694815.79,6808,18.81,73304.0,6.45,-1.63,-5.77,0,*4D
1498694816.99,6809,18.81,73306.0,6.45,-1.91,-6.55,0,*42
1498694818.18,6810,18.81,73306.0,6.45,-2.31,-7.23,0,*43
1498694819.44,6811,18.81,73300.0,6.47,-2.63,-7.31,0,*44
1498694820.68,6812,18.81,73298.8,6.45,-2.75,-7.61,0,*47
1498694821.86,6813,18.81,73300.8,6.45,-3.15,-8.37,0,*4D
1498694823.04,6814,18.81,73308.3,6.45,-3.19,-8.25,0,*45
1498694824.24,6815,18.81,73324.0,6.45,-3.43,-8.63,0,*49
1498694825.44,6816,18.81,73310.5,6.45,-3.55,-8.71,0,*4E
1498694826.68,6817,18.81,73288.0,6.45,-3.51,-7.99,0,*42
1498694827.86,6818,18.81,73274.3,6.45,-2.79,-6.77,0,*47
1498694829.04,6819,18.81,73290.8,6.45,-2.15,-5.47,0,*4C
1498694830.24,6820,18.81,73300.0,6.45,-1.39,-4.09,0,*40
1498694831.43,6821,18.81,73292.8,6.45,-1.17,-3.79,0,*4D
1498694832.66,6822,18.81,73298.0,6.45,-1.43,-4.93,0,*4C
1498694833.9,6823,18.81,73292.5,6.45,-1.95,-5.89,0,*4C
1498694835.13,6824,18.81,73302.5,6.45,-2.55,-6.63,0,*43
1498694836.34,6825,18.81,73316.0,6.45,-2.63,-6.81,0,*4B
1498694837.55,6826,18.81,73336.3,6.43,-2.43,-6.81,0,*4C
1498694838.79,6827,18.81,73330.0,6.43,-2.07,-6.35,0,*42
1498694840.03,6828,18.81,73322.5,6.43,-1.55,-5.23,0,*4D
1498694841.25,6829,18.81,73306.5,6.43,-0.93,-4.49,0,*7A
1498694842.46,6830,18.81,73288.5,6.45,-0.89,-4.49,0,*7F
1498694843.66,6831,18.81,73280.3,6.45,-1.01,-4.49,0,*4F
1498694844.87,6832,18.81,73298.8,6.45,-1.01,-4.45,0,*40
1498694846.07,6833,18.81,73300.8,6.45,-1.05,-4.45,0,*45
1498694847.31,6834,18.81,73296.0,6.45,-1.43,-5.07,0,*47
