1498723200.52,30160,18.44,72886.3,9.59,1.89,1.17,0,*7B
1498723201.74,30161,18.44,72826.0,9.55,0.59,-0.27,0,*55
1498723202.98,30162,18.44,72850.5,9.45,-1.25,-1.43,0,*73
1498723204.18,30163,18.44,72846.0,9.41,-0.61,-0.65,0,*72
1498723205.37,30164,18.44,72802.5,9.35,-0.61,-0.69,0,*7A
1498723206.6,30165,18.44,72836.3,9.31,2.09,2.61,0,*79
1498723207.8,30166,18.44,72826.5,9.31,2.91,2.91,0,*74
1498723209.03,30167,18.44,72862.5,9.31,2.99,2.81,0,*7C
1498723210.28,30168,18.44,72788.0,9.27,0.59,-0.27,0,*59
1498723211.53,30169,18.44,72816.5,9.23,1.29,0.51,0,*46
1498723212.76,30170,18.44,72816.0,9.23,1.75,0.17,0,*45
1498723213.99,30171,18.44,72842.5,9.21,3.03,1.63,0,*77
1498723215.19,30172,18.44,72840.3,9.21,3.89,2.09,0,*79
1498723216.37,30173,18.44,72838.8,9.21,4.33,2.31,0,*75
1498723217.56,30174,18.44,72844.3,9.21,5.15,3.19,0,*7C
1498723218.79,30175,18.44,72832.8,9.25,5.55,3.49,0,*78
1498723220.02,30176,18.44,72832.0,9.25,4.59,2.25,0,*7D
1498723221.24,30177,18.44,72828.5,9.27,3.81,1.33,0,*78
1498723222.5,30178,18.44,72844.5,9.27,3.71,1.29,0,*73
1498723223.72,30179,18.44,72836.3,9.31,5.15,2.77,0,*79
1498723224.95,30180,18.44,72834.8,9.33,5.01,2.59,0,*74
1498723226.18,30181,18.44,72826.8,9.33,4.71,2.13,0,*7D
1498723227.38,30182,18.44,72840.0,9.35,4.89,2.35,0,*7B
1498723228.63,30183,18.44,72848.0,9.35,5.85,3.37,0,*74
1498723229.88,30184,18.44,72858.8,9.35,6.57,4.01,0,*7D
1498723231.1,30185,18.44,72848.3,9.39,5.07,2.39,0,*7B
1498723232.34,30186,18.44,72834.3,9.39,5.05,2.47,0,*73
1498723233.55,30187,18.44,72840.3,9.43,5.63,3.07,0,*7A
1498723234.78,30188,18.44,72838.8,9.43,5.73,3.15,0,*77
1498723235.98,30189,18.44,72848.8,9.47,6.13,3.55,0,*73
1498723237.21,30190,18.44,72840.8,9.49,5.07,2.51,0,*76
1498723238.44,30191,18.44,72850.3,9.49,3.67,1.01,0,*71
1498723239.69,30192,18.44,72844.8,9.49,3.67,0.83,0,*49
1498723240.92,30193,18.44,72854.5,9.49,4.15,1.63,0,*75
1498723242.17,30194,18.44,72856.8,9.49,4.75,2.17,0,*74
1498723243.41,30195,18.44,72860.3,9.49,5.55,3.11,0,*71
1498723244.67,30196,18.44,72868.5,9.53,5.01,2.43,0,*7E
1498723245.87,30197,18.44,72870.5,9.53,4.41,1.83,0,*75
1498723247.09,30198,18.44,72858.0,9.53,5.45,3.03,0,*75
1498723248.29,30199,18.44,72868.5,9.53,5.59,2.91,0,*73
1498723249.53,30200,18.44,72860.3,9.57,5.27,2.59,0,*79
1498723250.73,30201,18.44,72872.0,9.55,6.29,3.53,0,*7C
1498723251.96,30202,18.44,72860.5,9.57,5.37,2.59,0,*7A
1498723253.15,30203,18.44,72870.0,9.59,4.49,1.55,0,*72
1498723254.36,30204,18.44,72878.3,9.59,4.23,1.37,0,*7D
1498723255.53,30205,18.44,72898.5,9.59,5.45,2.61,0,*7D
1498723256.76,30206,18.44,72878.0,9.61,4.57,1.55,0,*73
1498723257.96,30207,18.44,72824.5,9.59,1.67,-0.45,0,*62
1498723259.18,30208,18.44,72798.0,9.55,3.49,1.51,0,*76
1498723260.4,30209,18.44,72822.8,9.55,4.59,2.43,0,*71
1498723261.63,30210,18.44,72828.5,9.53,2.61,0.47,0,*44
1498723262.82,30211,18.44,72846.8,9.49,5.15,3.63,0,*7F
1498723264.07,30212,18.44,72848.8,9.53,6.51,5.19,0,*7F
1498723265.31,30213,18.44,72842.8,9.53,5.77,4.67,0,*71
1498723266.5,30214,18.44,72806.8,9.55,5.51,4.81,0,*7C
1498723267.74,30215,18.44,72820.3,9.53,3.93,2.89,0,*7D
1498723268.99,30216,18.44,72840.8,9.49,3.41,2.51,0,*7F
1498723270.22,30217,18.44,72846.0,9.45,4.67,3.85,0,*79
1498723271.43,30218,18.44,72854.8,9.45,4.07,2.65,0,*7F
1498723272.63,30219,18.44,72840.3,9.47,4.53,2.13,0,*7C
1498723273.89,30220,18.44,72874.0,9.45,3.15,0.25,0,*46
1498723275.1,30221,18.44,72848.3,9.43,4.11,1.37,0,*70
1498723276.33,30222,18.44,72856.3,9.41,3.85,1.37,0,*7B
1498723277.53,30223,18.44,72844.0,9.43,3.79,0.97,0,*40
1498723278.7,30224,18.44,72844.3,9.43,4.19,1.41,0,*7C
1498723279.89,30225,18.44,72840.5,9.43,3.97,0.97,0,*46
1498723281.1,30226,18.44,72838.5,9.43,2.95,-0.23,0,*64
1498723282.31,30227,18.44,72848.3,9.43,4.23,1.09,0,*7A
1498723283.54,30228,18.44,72848.3,9.43,4.71,1.47,0,*78
1498723284.71,30229,18.44,72846.8,9.47,4.27,1.05,0,*78
1498723285.94,30230,18.44,72840.5,9.49,5.41,2.17,0,*7F
1498723287.19,30231,18.44,72828.5,9.53,3.75,0.87,0,*4F
1498723288.42,30232,18.44,72842.5,9.53,3.93,1.33,0,*7A
1498723289.67,30233,18.44,72818.5,9.53,2.21,-0.85,0,*62
1498723290.89,30234,18.44,72838.0,9.49,2.73,-0.53,0,*62
1498723292.14,30235,18.44,72820.5,9.53,4.31,1.17,0,*74
1498723293.36,30236,18.44,72842.0,9.53,4.41,1.29,0,*7D
1498723294.58,30237,18.44,72844.0,9.55,3.97,0.59,0,*40
1498723295.82,30238,18.44,72852.0,9.57,4.67,1.59,0,*74
1498723297.05,30239,18.44,72848.8,9.57,4.41,1.09,0,*74
1498723298.28,30240,18.44,72860.8,9.57,3.75,-0.07,0,*58
1498723299.53,30241,18.44,72868.5,9.57,3.97,0.51,0,*4B
1498723300.78,30242,18.5,72864.5,9.61,4.05,0.71,0,*43
1498723302.0,30243,18.44,72868.5,9.61,4.19,0.67,0,*48
1498723303.23,30244,18.44,72872.8,9.61,4.53,1.17,0,*77
1498723304.42,30245,18.44,72880.3,9.61,5.59,2.31,0,*7A
1498723305.66,30246,18.44,72892.3,9.65,6.21,2.81,0,*7A
1498723306.87,30247,18.44,72890.5,9.67,3.67,-0.07,0,*5F
1498723308.09,30248,18.44,72880.8,9.69,2.95,-0.85,0,*68
1498723309.31,30249,18.44,72882.0,9.69,4.15,0.63,0,*42
1498723310.56,30250,18.44,72884.5,9.69,4.59,1.51,0,*72
1498723311.76,30251,18.5,72894.8,9.73,5.41,2.27,0,*72
1498723312.99,30252,18.5,72900.0,9.73,5.23,2.05,0,*75
1498723314.21,30253,18.44,72896.5,9.79,4.75,1.59,0,*76
1498723315.44,30254,18.44,72874.3,9.79,1.25,-1.95,0,*5C
1498723316.67,30255,18.44,72870.3,9.77,2.47,0.09,0,*7D
1498723317.87,30256,18.44,72870.8,9.79,4.11,2.55,0,*7E
1498723319.1,30257,18.44,72878.5,9.79,3.07,2.09,0,*76
1498723320.33,30258,18.44,72878.3,9.79,4.59,3.97,0,*73
1498723321.54,30259,18.44,72876.5,9.79,5.63,5.27,0,*77
1498723322.74,30260,18.5,72862.8,9.83,5.71,5.51,0,*7A
1498723323.92,30261,18.44,72850.3,9.83,5.33,4.85,0,*75
1498723325.12,30262,18.5,72848.3,9.83,5.41,4.63,0,*7B
1498723326.36,30263,18.5,72848.5,9.81,5.67,4.71,0,*7F
1498723327.58,30264,18.44,72850.0,9.81,5.05,4.11,0,*7A
1498723328.81,30265,18.44,72856.0,9.77,5.63,4.79,0,*7C
1498723330.04,30266,18.5,72870.8,9.73,5.49,4.63,0,*78
1498723331.24,30267,18.5,72846.0,9.71,6.39,5.59,0,*77
1498723332.44,30268,18.5,72842.5,9.71,4.59,3.25,0,*71
1498723333.64,30269,18.5,72848.5,9.67,3.29,2.21,0,*72
1498723334.89,30270,18.44,72852.0,9.61,3.49,2.05,0,*7C
1498723336.09,30271,18.5,72886.0,9.59,4.81,3.07,0,*76
1498723337.35,30272,18.5,72888.3,9.57,5.81,4.31,0,*78
1498723338.56,30273,18.44,72876.0,9.57,5.15,3.19,0,*79
1498723339.76,30274,18.5,72870.3,9.55,4.45,1.93,0,*78
1498723340.98,30275,18.5,72866.5,9.53,3.59,1.21,0,*7C
1498723342.23,30276,18.44,72780.8,9.49,3.23,1.43,0,*7D
1498723343.45,30277,18.5,72834.8,9.45,3.19,1.41,0,*7B
1498723344.68,30278,18.5,72802.5,9.43,3.07,0.55,0,*49
1498723345.91,30279,18.5,72812.3,9.41,1.59,-1.25,0,*58
1498723347.11,30280,18.5,72836.5,9.33,1.83,-0.93,0,*60
1498723348.34,30281,18.5,72860.8,9.31,2.09,-0.11,0,*68
1498723349.54,30282,18.44,72904.8,9.27,1.79,-0.07,0,*5F
1498723350.78,30283,18.5,72858.0,9.23,-0.85,-2.83,0,*4B
1498723352.03,30284,18.5,72804.0,9.15,-0.93,-2.63,0,*40
1498723353.27,30285,18.5,72768.3,9.05,-1.01,-2.91,0,*77
1498723354.52,30286,18.5,72784.3,9.01,0.87,-1.05,0,*6C
1498723355.76,30287,18.5,72794.8,8.97,1.33,-0.45,0,*68
1498723356.95,30288,18.5,72820.8,8.95,2.25,1.05,0,*79
1498723358.2,30289,18.5,72830.8,8.93,2.13,0.91,0,*47
1498723359.43,30290,18.44,72814.5,8.91,3.23,2.09,0,*7C
1498723360.66,30291,18.5,72824.0,8.89,-0.33,-2.07,0,*48
1498723361.89,30292,18.5,72806.0,8.79,-1.21,-2.67,0,*70
1498723363.14,30293,18.5,72818.3,8.77,1.25,0.41,0,*4D
1498723364.39,30294,18.5,72840.5,8.75,2.21,1.37,0,*7F
1498723365.6,30295,18.5,72836.0,8.73,1.33,-0.15,0,*64
1498723366.82,30296,18.5,72868.5,8.71,0.83,0.05,0,*43
1498723368.01,30297,18.5,72846.0,8.69,0.97,-0.11,0,*56
1498723369.21,30298,18.5,72810.0,8.65,2.77,2.27,0,*73
1498723370.42,30299,18.5,72864.0,8.67,3.89,3.29,0,*7F
1498723371.64,30300,18.5,72872.0,8.67,3.49,2.91,0,*70
1498723372.89,30301,18.5,72818.8,8.67,2.85,2.69,0,*77
1498723374.12,30302,18.5,72890.5,8.67,3.29,2.77,0,*7C
1498723375.36,30303,18.5,72866.5,8.67,3.89,3.49,0,*7B
1498723376.59,30304,18.5,72842.5,8.65,4.05,2.55,0,*71
1498723377.84,30305,18.5,72848.8,8.63,1.67,0.95,0,*49
1498723379.04,30306,18.5,72846.5,8.63,4.27,3.25,0,*73
1498723380.24,30307,18.5,72886.3,8.63,3.85,2.31,0,*79
1498723381.45,30308,18.5,72850.0,8.65,3.25,1.21,0,*78
1498723382.7,30309,18.5,72858.0,8.67,2.81,0.63,0,*43
1498723383.93,30310,18.5,72848.3,8.69,3.15,0.63,0,*49
1498723385.16,30311,18.5,72854.3,8.73,2.55,-0.23,0,*6F
1498723386.36,30312,18.5,72848.3,8.73,2.31,-1.01,0,*5F
1498723387.6,30313,18.5,72856.5,8.73,1.55,-1.83,0,*55
1498723388.86,30314,18.5,72878.5,8.75,1.63,-2.47,0,*5A
1498723390.08,30315,18.5,72874.0,8.75,0.29,-3.95,0,*6A
1498723391.34,30316,18.5,72882.5,8.77,1.47,-2.11,0,*5F
1498723392.61,30317,18.5,72884.0,8.77,1.93,-2.07,0,*50
1498723393.82,30318,18.5,72896.0,8.81,2.61,-1.63,0,*59
1498723395.09,30319,18.5,72888.0,8.81,1.97,-2.51,0,*50
1498723396.35,30320,18.44,72874.3,8.81,1.85,-2.67,0,*5C
1498723397.58,30321,18.5,72900.3,8.81,2.09,-2.91,0,*53
1498723398.8,30322,18.5,72910.5,8.85,2.99,-1.71,0,*50
1498723400.03,30323,18.5,72914.3,8.89,2.89,-1.67,0,*5B
1498723401.26,30324,18.5,72906.3,8.91,2.21,-2.47,0,*56
1498723402.46,30325,18.5,72920.5,8.91,1.05,-3.43,0,*57
1498723403.72,30326,18.5,72912.0,8.89,-0.89,-5.19,0,*4C
1498723404.96,30327,18.5,72906.3,8.89,1.01,-2.51,0,*5A
1498723406.19,30328,18.5,72916.3,8.89,-0.15,-4.01,0,*4F
1498723407.45,30329,18.5,72912.0,8.85,1.47,-1.87,0,*52
1498723408.67,30330,18.5,72910.8,8.87,2.85,-1.01,0,*5B
1498723409.88,30331,18.5,72914.5,8.87,1.51,-2.35,0,*54
1498723411.08,30332,18.5,72906.5,8.87,2.31,-1.43,0,*50
1498723412.29,30333,18.5,72918.3,8.87,2.43,-1.25,0,*54
1498723413.51,30334,18.5,72912.0,8.87,2.89,-1.13,0,*50
1498723414.72,30335,18.5,72890.8,8.87,1.21,-2.43,0,*56
1498723415.96,30336,18.5,72940.5,8.89,1.09,-2.35,0,*50
1498723417.16,30337,18.5,72918.0,8.91,0.79,-3.19,0,*61
1498723418.41,30338,18.5,72912.5,8.89,1.47,-1.35,0,*57
1498723419.64,30339,18.5,72924.0,8.89,1.25,-0.45,0,*64
1498723420.84,30340,18.5,72920.0,8.91,0.55,0.05,0,*4C
1498723422.06,30341,18.5,72898.3,8.91,1.63,1.67,0,*7C
1498723423.3,30342,18.5,72920.5,8.89,2.09,1.97,0,*76
1498723424.51,30343,18.5,72908.5,8.85,0.43,0.75,0,*7A
1498723425.76,30344,18.5,72906.0,8.81,0.51,0.83,0,*73
1498723426.94,30345,18.5,72896.3,8.79,-0.77,-0.77,0,*7A
1498723428.18,30346,18.5,72924.0,8.75,-1.01,-1.55,0,*74
1498723429.42,30347,18.5,72908.8,8.67,-2.11,-3.07,0,*71
1498723430.67,30348,18.5,72894.0,8.63,-2.47,-3.79,0,*70
1498723431.89,30349,18.5,72870.5,8.53,-2.71,-4.25,0,*79
1498723433.1,30350,18.5,72880.0,8.47,-1.79,-3.23,0,*7E
1498723434.34,30351,18.5,72876.3,8.39,-1.01,-2.75,0,*7B
1498723435.55,30352,18.5,72846.0,8.33,-1.25,-3.07,0,*70
1498723436.78,30353,18.5,72890.3,8.29,-1.01,-2.43,0,*7D
1498723438.02,30354,18.5,72896.3,8.25,-0.11,-1.43,0,*45
1498723439.23,30355,18.5,72898.5,8.25,0.33,-0.77,0,*5F
1498723440.48,30356,18.5,72892.3,8.21,1.97,1.13,0,*79
1498723441.7,30357,18.5,72892.0,8.23,2.89,2.09,0,*7E
1498723442.96,30358,18.5,72890.5,8.21,2.17,0.91,0,*47
1498723444.14,30359,18.5,72886.5,8.19,2.95,1.83,0,*75
1498723445.37,30360,18.5,72900.5,8.19,3.23,1.93,0,*72
1498723446.6,30361,18.5,72904.8,8.19,3.15,1.55,0,*7C
1498723447.83,30362,18.5,72910.8,8.19,1.47,-0.27,0,*63
1498723449.09,30363,18.5,72910.5,8.17,2.17,0.55,0,*42
1498723450.32,30364,18.5,72896.8,8.17,1.17,-0.29,0,*60
1498723451.57,30365,18.5,72870.5,8.11,2.43,1.21,0,*71
1498723452.8,30366,18.5,72882.3,8.11,3.29,2.43,0,*78
1498723454.05,30367,18.5,72876.5,8.11,3.03,2.01,0,*77
1498723455.28,30368,18.5,72874.5,8.11,2.31,1.33,0,*7A
1498723456.51,30369,18.5,72892.0,8.11,2.91,1.51,0,*75
1498723457.71,30370,18.5,72888.8,8.15,4.37,2.69,0,*7B
1498723458.91,30371,18.5,72902.0,8.15,4.11,1.55,0,*72
1498723460.1,30372,18.5,72912.5,8.19,2.73,-0.29,0,*68
1498723461.34,30373,18.5,72922.3,8.19,1.71,-1.47,0,*51
1498723462.58,30374,18.5,72926.8,8.19,1.89,-1.39,0,*58
1498723463.78,30375,18.5,72900.0,8.19,0.75,-3.03,0,*60
1498723464.99,30376,18.5,72888.8,8.19,-1.63,-5.31,0,*7F
1498723466.21,30377,18.5,72908.8,8.17,0.25,-3.31,0,*68
1498723467.41,30378,18.5,72914.5,8.19,0.67,-2.79,0,*62
1498723468.64,30379,18.5,72922.8,8.21,1.71,-1.21,0,*50
1498723469.82,30380,18.5,72930.0,8.23,1.75,-1.25,0,*54
1498723471.02,30381,18.5,72932.8,8.27,2.13,-0.29,0,*6F
1498723472.25,30382,18.5,72918.3,8.29,1.55,-0.29,0,*63
1498723473.45,30383,18.5,72928.3,8.31,-0.03,-1.35,0,*78
1498723474.63,30384,18.5,72936.5,8.31,-1.25,-2.19,0,*77
1498723475.83,30385,18.5,72914.5,8.31,-0.69,-1.13,0,*46
1498723477.07,30386,18.5,72902.8,8.33,-1.01,-1.21,0,*79
1498723478.29,30387,18.5,72892.0,8.31,-3.11,-2.47,0,*7A
1498723479.5,30388,18.5,72882.5,8.31,-3.47,-2.19,0,*7D
1498723480.67,30389,18.5,72856.3,8.27,-1.67,-0.07,0,*76
1498723481.86,30390,18.5,72844.8,8.27,0.33,2.35,0,*4D
1498723483.06,30391,18.5,72858.5,8.27,1.55,3.81,0,*73
1498723484.26,30392,18.5,72874.3,8.31,2.21,4.33,0,*79
1498723485.49,30393,18.5,72878.3,8.33,1.71,3.81,0,*72
1498723486.72,30394,18.5,72862.3,8.35,3.33,4.97,0,*77
1498723487.89,30395,18.5,72858.8,8.39,2.35,3.59,0,*78
1498723489.09,30396,18.5,72860.0,8.39,2.13,3.25,0,*74
1498723490.3,30397,18.5,72850.3,8.39,3.49,4.01,0,*7A
1498723491.5,30398,18.5,72892.5,8.39,2.95,2.89,0,*73
1498723492.7,30399,18.5,72872.5,8.35,-0.33,-1.09,0,*4B
1498723493.94,30400,18.5,72854.8,8.33,-1.87,-3.07,0,*78
1498723495.17,30401,18.5,72846.3,8.25,-1.91,-2.79,0,*71
1498723496.41,30402,18.5,72826.3,8.21,-1.83,-2.95,0,*77
1498723497.62,30403,18.5,72842.5,8.11,-0.69,-1.59,0,*43
1498723498.86,30404,18.5,72848.3,8.07,1.43,0.55,0,*47
1498723500.12,30405,18.5,72848.0,8.03,1.55,0.59,0,*49
1498723501.31,30406,18.5,72842.3,8.01,0.63,-0.19,0,*55
1498723502.57,30407,18.5,72828.3,7.99,3.23,2.73,0,*7E
1498723503.83,30408,18.5,72824.0,7.99,3.75,3.11,0,*77
1498723505.08,30409,18.5,72832.3,7.99,3.11,2.43,0,*72
1498723506.33,30410,18.5,72836.3,7.99,3.45,2.77,0,*7C
1498723507.56,30411,18.5,72834.0,7.99,2.55,1.79,0,*70
1498723508.79,30412,18.5,72838.0,7.95,2.59,1.75,0,*7F
1498723510.02,30413,18.5,72854.8,7.95,2.17,1.41,0,*73
1498723511.25,30414,18.5,72858.3,7.93,2.77,2.13,0,*70
1498723512.46,30415,18.5,72866.8,7.89,2.91,2.21,0,*73
1498723513.68,30416,18.5,72864.0,7.89,3.53,2.85,0,*71
1498723514.89,30417,18.5,72858.5,7.93,3.41,2.61,0,*72
1498723516.1,30418,18.5,72846.5,7.89,2.91,2.25,0,*7A
1498723517.36,30419,18.5,72856.3,7.87,3.37,2.69,0,*70
1498723518.57,30420,18.5,72864.0,7.85,4.07,3.45,0,*73
1498723519.83,30421,18.5,72860.3,7.87,3.11,2.43,0,*77
1498723521.06,30422,18.5,72846.5,7.85,3.33,2.69,0,*7E
1498723522.24,30423,18.5,72868.3,7.85,4.15,3.59,0,*7E
1498723523.42,30424,18.5,72872.8,7.85,4.41,3.85,0,*79
1498723524.63,30425,18.5,72838.5,7.85,4.07,3.37,0,*73
1498723525.81,30426,18.5,72844.5,7.85,3.59,2.99,0,*79
1498723527.04,30427,18.5,72866.5,7.85,3.49,2.77,0,*79
1498723528.25,30428,18.5,72834.8,7.85,3.23,2.65,0,*79
1498723529.51,30429,18.5,72832.8,7.83,3.07,2.17,0,*7D
1498723530.74,30430,18.5,72826.0,7.83,3.55,2.89,0,*75
1498723531.92,30431,18.5,72812.3,7.81,2.99,2.27,0,*73
1498723533.12,30432,18.5,72822.3,7.81,1.05,0.33,0,*41
1498723534.36,30433,18.5,72848.0,7.77,1.59,0.95,0,*4C
1498723535.58,30434,18.5,72870.0,7.75,2.17,1.47,0,*7E
1498723536.81,30435,18.5,72876.5,7.73,2.61,2.05,0,*7D
1498723538.03,30436,18.5,72880.8,7.73,2.65,2.05,0,*7A
1498723539.28,30437,18.5,72880.5,7.73,3.33,2.73,0,*78
1498723540.5,30438,18.5,72872.5,7.71,2.77,2.13,0,*72
1498723541.74,30439,18.5,72886.3,7.67,3.15,2.59,0,*7F
1498723542.97,30440,18.5,72886.0,7.71,4.05,3.37,0,*79
1498723544.17,30441,18.5,72894.5,7.67,3.03,2.35,0,*7D
1498723545.33,30442,18.5,72882.5,7.67,3.55,2.91,0,*73
1498723546.56,30443,18.5,72886.0,7.67,3.79,3.19,0,*7D
1498723547.78,30444,18.5,72894.5,7.67,3.19,2.59,0,*79
1498723549.0,30445,18.5,72894.0,7.67,3.53,2.85,0,*77
1498723550.22,30446,18.5,72910.3,7.67,4.01,3.41,0,*7D
1498723551.45,30447,18.5,72910.0,7.67,3.33,2.59,0,*72
1498723552.67,30448,18.5,72910.3,7.63,1.55,0.83,0,*4E
1498723553.9,30449,18.5,72896.3,7.63,2.59,1.85,0,*77
1498723555.15,30450,18.5,72900.0,7.61,3.49,2.85,0,*7E
1498723556.36,30451,18.5,72902.5,7.59,4.15,3.49,0,*7B
1498723557.58,30452,18.5,72910.5,7.61,4.75,4.19,0,*77
1498723558.75,30453,18.5,72922.0,7.63,4.57,3.85,0,*76
1498723559.98,30454,18.5,72918.3,7.63,3.03,2.39,0,*71
1498723561.16,30455,18.5,72926.0,7.59,3.89,3.25,0,*77
1498723562.42,30456,18.5,72930.5,7.61,4.31,3.67,0,*7D
1498723563.66,30457,18.5,72936.5,7.61,3.89,3.33,0,*79
1498723564.91,30458,18.5,72908.8,7.61,2.01,1.33,0,*75
1498723566.14,30459,18.5,72904.3,7.61,2.99,2.43,0,*71
1498723567.4,30460,18.5,72894.0,7.61,3.71,3.33,0,*7A
1498723568.61,30461,18.5,72894.3,7.61,4.27,3.89,0,*7E
1498723569.81,30462,18.5,72884.8,7.63,5.05,4.81,0,*71
1498723571.04,30463,18.5,72898.5,7.65,4.41,3.97,0,*77
1498723572.26,30464,18.5,72896.5,7.65,4.63,4.11,0,*79
1498723573.49,30465,18.5,72888.5,7.65,4.31,3.63,0,*7D
1498723574.71,30466,18.5,72896.8,7.65,4.33,3.71,0,*7F
1498723575.91,30467,18.5,72884.0,7.65,4.23,3.63,0,*7C
1498723577.13,30468,18.5,72906.3,7.65,4.79,4.19,0,*76
1498723578.34,30469,18.5,72902.3,7.71,3.67,2.95,0,*78
1498723579.59,30470,18.5,72880.8,7.65,2.55,1.85,0,*77
1498723580.82,30471,18.5,72882.0,7.63,3.23,2.47,0,*7D
1498723582.01,30472,18.5,72888.5,7.63,3.85,3.23,0,*71
1498723583.18,30473,18.5,72866.5,7.63,2.99,2.31,0,*7E
1498723584.41,30474,18.5,72846.3,7.61,2.27,1.51,0,*7B
1498723585.63,30475,18.5,72858.5,7.61,2.61,1.51,0,*78
1498723586.88,30476,18.5,72912.5,7.57,3.03,1.71,0,*79
1498723588.12,30477,18.5,72908.0,7.55,3.41,2.09,0,*70
1498723589.34,30478,18.5,72914.0,7.55,3.19,0.79,0,*47
1498723590.55,30479,18.5,72886.5,7.55,3.19,-0.11,0,*65
1498723591.74,30480,18.5,72912.0,7.55,3.59,-0.15,0,*63
1498723592.97,30481,18.5,72914.5,7.57,1.59,-2.83,0,*5F
1498723594.18,30482,18.5,72906.5,7.55,-0.11,-4.73,0,*47
1498723595.39,30483,18.5,72902.3,7.55,-0.49,-4.93,0,*45
1498723596.62,30484,18.5,72890.5,7.55,0.51,-3.59,0,*67
1498723597.88,30485,18.5,72890.8,7.57,1.67,-1.91,0,*56
1498723599.11,30486,18.5,72904.5,7.57,1.51,-1.71,0,*5E
1498723600.33,30487,18.5,72922.0,7.63,2.39,0.29,0,*44
1498723601.58,30488,18.5,72916.0,7.65,1.93,-0.97,0,*66
1498723602.77,30489,18.5,72888.0,7.71,0.33,-3.15,0,*60
1498723604.01,30490,18.5,72886.5,7.73,-1.55,-4.69,0,*7A
1498723605.22,30491,18.5,72886.8,7.75,-1.01,-4.53,0,*75
1498723606.4,30492,18.5,72896.0,7.75,-0.15,-3.39,0,*49
1498723607.64,30493,18.5,72906.3,7.77,1.01,-1.39,0,*51
1498723608.88,30494,18.5,72876.8,7.79,1.37,-1.09,0,*5E
1498723610.13,30495,18.5,72890.5,7.83,0.95,-2.55,0,*69
1498723611.4,30496,18.5,72904.8,7.83,1.21,-2.55,0,*54
1498723612.62,30497,18.5,72916.0,7.87,-0.15,-4.25,0,*4B
1498723613.8,30498,18.5,72894.5,7.93,-0.29,-5.47,0,*4B
1498723615.03,30499,18.5,72894.5,7.93,-0.93,-5.77,0,*48
1498723616.25,30500,18.5,72892.5,7.93,-0.41,-5.11,0,*46
1498723617.46,30501,18.5,72900.0,7.97,-0.23,-5.35,0,*41
1498723618.7,30502,18.5,72898.8,7.99,-1.01,-6.09,0,*71
1498723619.9,30503,18.5,72912.3,8.01,0.41,-4.25,0,*6A
1498723621.12,30504,18.5,72918.8,8.05,1.13,-3.83,0,*54
1498723622.29,30505,18.5,72916.0,8.05,0.43,-4.57,0,*6F
1498723623.5,30506,18.5,72922.8,8.09,1.37,-3.35,0,*51
1498723624.7,30507,18.5,72922.3,8.15,0.95,-4.33,0,*65
1498723625.91,30508,18.5,72922.0,8.19,-0.89,-5.97,0,*49
1498723627.14,30509,18.5,72924.5,8.19,0.83,-4.01,0,*61
1498723628.34,30510,18.5,72924.3,8.23,0.41,-4.65,0,*6C
1498723629.56,30511,18.5,72918.8,8.27,1.09,-3.63,0,*55
1498723630.77,30512,18.56,72928.5,8.31,1.33,-3.39,0,*57
1498723632.0,30513,18.5,72918.8,8.33,0.41,-4.13,0,*6F
1498723633.18,30514,18.5,72908.3,8.35,-0.11,-4.33,0,*44
1498723634.37,30515,18.5,72910.8,8.39,-0.29,-3.67,0,*44
1498723635.58,30516,18.5,72898.3,8.39,-1.35,-4.45,0,*7C
1498723636.78,30517,18.5,72882.3,8.39,-0.27,-3.39,0,*43
1498723637.97,30518,18.5,72886.5,8.35,-0.07,-3.67,0,*79
1498723639.2,30519,18.5,72890.0,8.33,-0.27,-4.49,0,*47
1498723640.43,30520,18.5,72896.3,8.33,0.51,-4.29,0,*67
1498723641.63,30521,18.5,72874.8,8.31,0.51,-4.53,0,*69
1498723642.87,30522,18.5,72878.0,8.29,0.67,-4.69,0,*6F
1498723644.12,30523,18.5,72858.5,8.29,0.71,-4.77,0,*66
1498723645.35,30524,18.5,72886.3,8.27,0.25,-5.89,0,*6E
1498723646.56,30525,18.5,72872.3,8.25,-0.19,-6.81,0,*44
1498723647.82,30526,18.5,72870.8,8.21,-1.87,-7.95,0,*71
1498723649.07,30527,18.5,72872.3,8.17,-2.03,-10.01,0,*41
1498723650.31,30528,18.56,72866.3,8.11,-1.47,-8.63,0,*76
1498723651.54,30529,18.56,72870.8,8.09,-0.23,-7.57,0,*45
1498723652.77,30530,18.56,72892.0,8.07,-0.19,-7.39,0,*42
1498723653.98,30531,18.5,72856.8,8.07,-0.03,-7.19,0,*7A
1498723655.18,30532,18.5,72852.3,8.05,-0.33,-7.77,0,*40
1498723656.42,30533,18.5,72864.8,8.03,-0.15,-7.31,0,*41
1498723657.62,30534,18.5,72860.5,7.99,-0.61,-7.83,0,*40
1498723658.83,30535,18.5,72868.0,7.97,0.21,-7.15,0,*69
1498723660.05,30536,18.5,72876.8,7.95,0.09,-7.99,0,*56
1498723661.25,30537,18.5,72906.5,7.93,0.17,-8.41,0,*64
1498723662.5,30538,18.5,72852.5,7.89,-3.43,-12.57,0,*43
