# file name; noise; peak f.; mag.; duration
20240304145923153_ZEBRAK-R5_met.fits;44.8322;26502;104.774;0.512
20240304150014865_ZEBRAK-R5_snap.fits;42.9071;26500.5;32.098;0
20240304150114939_ZEBRAK-R5_snap.fits;41.3801;26518.1;41.5796;0
20240304150215014_ZEBRAK-R5_snap.fits;40.2806;26502;34.3278;0
20240304150315089_ZEBRAK-R5_snap.fits;42.6426;26503.4;41.3904;0
20240304150415163_ZEBRAK-R5_snap.fits;37.8325;26482.9;23.5427;0
20240304150515238_ZEBRAK-R5_snap.fits;40.8526;26513.7;23.9776;0
20240304150615313_ZEBRAK-R5_snap.fits;35.0533;26506.3;31.8575;0
20240304150715387_ZEBRAK-R5_snap.fits;33.8197;26523.9;32.4991;0
20240304150815462_ZEBRAK-R5_snap.fits;35.2667;26529.8;31.3491;0
20240304150915537_ZEBRAK-R5_snap.fits;36.7497;26472.7;24.4727;0
20240304151015611_ZEBRAK-R5_snap.fits;34.2385;26509.3;30.9365;0
20240304151115686_ZEBRAK-R5_snap.fits;33.4129;26506.3;31.893;0
20240304151215761_ZEBRAK-R5_snap.fits;34.2215;26471.2;31.7578;0
20240304151315835_ZEBRAK-R5_snap.fits;29.9739;26519.5;25.6527;0
20240304151415910_ZEBRAK-R5_snap.fits;35.5098;26485.8;26.4936;0
20240304151515985_ZEBRAK-R5_snap.fits;34.0082;26487.3;29.7117;0
20240304151616059_ZEBRAK-R5_snap.fits;40.3298;26453.6;20.5388;0
20240304151716134_ZEBRAK-R5_snap.fits;42.3449;26494.6;31.0722;0
20240304151816209_ZEBRAK-R5_snap.fits;44.3274;26503.4;28.5522;0
20240304151916283_ZEBRAK-R5_snap.fits;38.2254;26458;41.5027;0
20240304152016358_ZEBRAK-R5_snap.fits;40.1873;26488.8;23.7479;0
20240304152116433_ZEBRAK-R5_snap.fits;43.0534;26504.9;38.0387;0
20240304152216507_ZEBRAK-R5_snap.fits;39.0453;26488.8;32.6314;0
20240304152316582_ZEBRAK-R5_snap.fits;37.113;26465.3;34.579;0
20240304152416657_ZEBRAK-R5_snap.fits;45.4516;26509.3;42.923;0
20240304152516731_ZEBRAK-R5_snap.fits;38.4099;26490.2;28.3228;0
20240304152616806_ZEBRAK-R5_snap.fits;45.5298;26504.9;38.4762;0
20240304152716881_ZEBRAK-R5_snap.fits;38.9794;26547.4;30.5183;0
20240304152816955_ZEBRAK-R5_snap.fits;38.0183;26522.5;35.692;0
20240304152917030_ZEBRAK-R5_snap.fits;45.6664;26490.2;44.1201;0
20240304153017105_ZEBRAK-R5_snap.fits;51.1241;26543;43.224;0
20240304153117179_ZEBRAK-R5_snap.fits;42.2051;26541.5;36.3113;0
20240304153217254_ZEBRAK-R5_snap.fits;40.4543;26529.8;39.3844;0
20240304153322790_ZEBRAK-R5_met.fits;42.1546;26478.5;253.128;0.512
20240304153317329_ZEBRAK-R5_snap.fits;48.4986;26543;31.1277;0
20240304153417403_ZEBRAK-R5_snap.fits;45.5163;26494.6;32.3779;0
20240304153517478_ZEBRAK-R5_snap.fits;47.0317;26528.3;36.3146;0
20240304153617553_ZEBRAK-R5_snap.fits;44.8438;26547.4;31.4459;0
20240304153719163_ZEBRAK-R5_met.fits;42.6567;26480;128.357;0.170667
20240304153717627_ZEBRAK-R5_snap.fits;42.6891;26547.4;37.0199;0
20240304153817702_ZEBRAK-R5_snap.fits;35.4278;26480;30.3176;0
20240304153917777_ZEBRAK-R5_snap.fits;44.9574;26526.9;28.5713;0
20240304154017851_ZEBRAK-R5_snap.fits;35.8039;26490.2;34.6391;0
20240304154117926_ZEBRAK-R5_snap.fits;37.1547;26522.5;35.7996;0
20240304154218001_ZEBRAK-R5_snap.fits;34.851;26516.6;35.8799;0
20240304154318075_ZEBRAK-R5_snap.fits;43.8996;26526.9;36.5077;0
20240304154418150_ZEBRAK-R5_snap.fits;44.9301;26540;33.6472;0
20240304154518225_ZEBRAK-R5_snap.fits;38.674;26490.2;31.1568;0
20240304154618299_ZEBRAK-R5_snap.fits;34.247;26543;38.7176;0
20240304154718374_ZEBRAK-R5_snap.fits;35.1926;26487.3;34.7554;0
20240304154818449_ZEBRAK-R5_snap.fits;37.4366;26547.4;34.6481;0
20240304154918523_ZEBRAK-R5_snap.fits;42.6005;26463.9;41.9694;0
20240304155018598_ZEBRAK-R5_snap.fits;43.4634;26513.7;40.3065;0
20240304155118673_ZEBRAK-R5_snap.fits;41.3107;26462.4;44.6784;0
20240304155218747_ZEBRAK-R5_snap.fits;33.4314;26529.8;37.2367;0
20240304155318822_ZEBRAK-R5_snap.fits;46.6311;26493.2;29.2033;0
20240304155418897_ZEBRAK-R5_snap.fits;47.6246;26460.9;35.9546;0
20240304155518971_ZEBRAK-R5_snap.fits;43.9838;26477.1;44.2237;0
20240304155619046_ZEBRAK-R5_snap.fits;44.9201;26466.8;37.2332;0
20240304155719121_ZEBRAK-R5_snap.fits;39.4609;26507.8;34.286;0
20240304155819195_ZEBRAK-R5_snap.fits;42.1972;26543;37.7232;0
20240304155919270_ZEBRAK-R5_snap.fits;44.102;26502;51.2595;0
