# file name; noise; peak f.; mag.; duration
20240304160019345_ZEBRAK-R5_snap.fits;48.3193;26480;37.7881;0
20240304160119419_ZEBRAK-R5_snap.fits;40.1709;26528.3;42.4528;0
20240304160219494_ZEBRAK-R5_snap.fits;38.582;26535.6;37.828;0
20240304160319569_ZEBRAK-R5_snap.fits;49.8433;26547.4;38.6668;0
20240304160419643_ZEBRAK-R5_snap.fits;50.2049;26466.8;38.2841;0
20240304160519718_ZEBRAK-R5_snap.fits;48.4421;26503.4;33.4433;0
20240304160619793_ZEBRAK-R5_snap.fits;41.8007;26455.1;51.5486;0
20240304160719867_ZEBRAK-R5_snap.fits;29.2223;26544.4;24.4062;0
20240304160819942_ZEBRAK-R5_snap.fits;30.4702;26474.1;26.635;0
20240304160920017_ZEBRAK-R5_snap.fits;34.484;26494.6;30.2277;0
20240304161020091_ZEBRAK-R5_snap.fits;33.043;26475.6;27.7933;0
20240304161120166_ZEBRAK-R5_snap.fits;32.8449;26515.1;26.1729;0
20240304161220241_ZEBRAK-R5_snap.fits;34.6503;26491.7;33.4397;0
20240304161320315_ZEBRAK-R5_snap.fits;31.7577;26462.4;29.0822;0
20240304161420390_ZEBRAK-R5_snap.fits;36.7793;26540;23.3816;0
20240304161520465_ZEBRAK-R5_snap.fits;39.2114;26491.7;30.5641;0
20240304161620539_ZEBRAK-R5_snap.fits;40.8564;26503.4;32.1313;0
20240304161720614_ZEBRAK-R5_snap.fits;37.1744;26528.3;34.4345;0
20240304161820689_ZEBRAK-R5_snap.fits;33.4913;26449.2;30.2492;0
20240304161920763_ZEBRAK-R5_snap.fits;37.4224;26465.3;29.3471;0
20240304162020838_ZEBRAK-R5_snap.fits;37.8664;26497.6;42.2779;0
20240304162120913_ZEBRAK-R5_snap.fits;33.1954;26462.4;28.2345;0
20240304162220987_ZEBRAK-R5_snap.fits;34.7346;26499;31.6309;0
20240304162321062_ZEBRAK-R5_snap.fits;37.4586;26543;34.4288;0
20240304162421137_ZEBRAK-R5_snap.fits;38.5214;26503.4;31.6767;0
20240304162521211_ZEBRAK-R5_snap.fits;36.3491;26541.5;35.4868;0
20240304162621286_ZEBRAK-R5_snap.fits;39.2739;26518.1;30.5661;0
20240304162721361_ZEBRAK-R5_snap.fits;36.3386;26499;35.4845;0
20240304162821435_ZEBRAK-R5_snap.fits;38.7594;26513.7;32.6936;0
20240304162921510_ZEBRAK-R5_snap.fits;46.747;26503.4;37.0232;0
20240304163021585_ZEBRAK-R5_snap.fits;50.26;26532.7;26.1546;0
20240304163121659_ZEBRAK-R5_snap.fits;41.0152;26507.8;38.4452;0
20240304163221734_ZEBRAK-R5_snap.fits;37.7862;26459.5;33.4115;0
20240304163321809_ZEBRAK-R5_snap.fits;39.676;26480;33.2747;0
20240304163421883_ZEBRAK-R5_snap.fits;35.5648;26480;30.5398;0
20240304163521958_ZEBRAK-R5_snap.fits;38.0197;26510.7;37.1417;0
20240304163622033_ZEBRAK-R5_snap.fits;40.4518;26478.5;35.1478;0
20240304163722107_ZEBRAK-R5_snap.fits;38.1574;26449.2;30.2273;0
20240304163822182_ZEBRAK-R5_snap.fits;43.7032;26453.6;33.9229;0
20240304163922257_ZEBRAK-R5_snap.fits;43.187;26466.8;44.8671;0
20240304164022331_ZEBRAK-R5_snap.fits;43.0788;26478.5;35.6012;0
20240304164122406_ZEBRAK-R5_snap.fits;46.5032;26497.6;31.5326;0
20240304164222481_ZEBRAK-R5_snap.fits;42.6964;26462.4;44.376;0
20240304164322555_ZEBRAK-R5_snap.fits;54.2423;26503.4;54.5265;0
20240304164422630_ZEBRAK-R5_snap.fits;46.9034;26512.2;43.8755;0
20240304164522705_ZEBRAK-R5_snap.fits;43.2063;26526.9;39.6256;0
20240304164622779_ZEBRAK-R5_snap.fits;48.5878;26469.7;49.7409;0
20240304164722854_ZEBRAK-R5_snap.fits;40.397;26462.4;35.6219;0
20240304164822929_ZEBRAK-R5_snap.fits;43.333;26523.9;42.8255;0
20240304164923003_ZEBRAK-R5_snap.fits;46.1924;26532.7;38.4566;0
20240304165023078_ZEBRAK-R5_snap.fits;56.0932;26449.2;38.3351;0
20240304165123153_ZEBRAK-R5_snap.fits;42.7139;26513.7;38.8169;0
20240304165223227_ZEBRAK-R5_snap.fits;43.9331;26453.6;40.1768;0
20240304165323302_ZEBRAK-R5_snap.fits;49.9288;26512.2;35.0143;0
20240304165423377_ZEBRAK-R5_snap.fits;54.6642;26518.1;40.9295;0
20240304165523451_ZEBRAK-R5_snap.fits;49.5382;26502;51.6211;0
20240304165623526_ZEBRAK-R5_snap.fits;50.2845;26491.7;47.1495;0
20240304165723601_ZEBRAK-R5_snap.fits;43.7145;26452.1;39.9837;0
20240304165823675_ZEBRAK-R5_snap.fits;44.2623;26450.7;51.3975;0
20240304165923750_ZEBRAK-R5_snap.fits;47.5898;26484.4;49.218;0
