# file name; noise; peak f.; mag.; duration
20240304100052539_ZEBRAK-R5_snap.fits;55.3699;26506.3;46.662;0
20240304100152614_ZEBRAK-R5_snap.fits;40.3002;26496.1;42.4841;0
20240304100335355_ZEBRAK-R5_met.fits;43.5886;26469.7;94.0234;0.341333
20240304100252689_ZEBRAK-R5_snap.fits;37.025;26513.7;38.8529;0
20240304100352763_ZEBRAK-R5_snap.fits;43.5791;26547.4;34.4992;0
20240304100452838_ZEBRAK-R5_snap.fits;44.0057;26484.4;51.0194;0
20240304100552913_ZEBRAK-R5_snap.fits;44.8142;26468.3;31.078;0
20240304100652987_ZEBRAK-R5_snap.fits;40.8702;26518.1;40.9851;0
20240304100753062_ZEBRAK-R5_snap.fits;43.9849;26487.3;39.0426;0
20240304100853137_ZEBRAK-R5_snap.fits;37.3155;26468.3;28.9693;0
20240304100953211_ZEBRAK-R5_snap.fits;45.2202;26460.9;34.8532;0
20240304101053286_ZEBRAK-R5_snap.fits;48.4386;26478.5;35.6476;0
20240304101153361_ZEBRAK-R5_snap.fits;38.5333;26526.9;38.2657;0
20240304101253435_ZEBRAK-R5_snap.fits;38.3107;26465.3;36.3407;0
20240304101353510_ZEBRAK-R5_snap.fits;40.4808;26491.7;29.8699;0
20240304101453585_ZEBRAK-R5_snap.fits;37.8859;26493.2;33.5983;0
20240304101553659_ZEBRAK-R5_snap.fits;41.7163;26459.5;27.3898;0
20240304101653734_ZEBRAK-R5_snap.fits;40.1713;26474.1;30.8433;0
20240304101753809_ZEBRAK-R5_snap.fits;41.1257;26480;35.8449;0
20240304101853883_ZEBRAK-R5_snap.fits;40.0122;26541.5;33.4536;0
20240304101953958_ZEBRAK-R5_snap.fits;40.2371;26496.1;32.2014;0
20240304102054033_ZEBRAK-R5_snap.fits;40.3427;26526.9;43.4564;0
20240304102154107_ZEBRAK-R5_snap.fits;33.6163;26510.7;29.3741;0
20240304102254182_ZEBRAK-R5_snap.fits;32.8996;26531.2;38.887;0
20240304102417297_ZEBRAK-R5_met.fits;39.8714;26485.8;91.3529;0.170667
20240304102354257_ZEBRAK-R5_snap.fits;38.9724;26468.3;34.7567;0
20240304102454331_ZEBRAK-R5_snap.fits;36.7923;26484.4;37.475;0
20240304102554406_ZEBRAK-R5_snap.fits;45.7987;26466.8;46.7481;0
20240304102654481_ZEBRAK-R5_snap.fits;44.9038;26510.7;32.0103;0
20240304102754555_ZEBRAK-R5_snap.fits;33.509;26466.8;47.0386;0
20240304102854630_ZEBRAK-R5_snap.fits;40.6712;26455.1;31.7097;0
20240304102954705_ZEBRAK-R5_snap.fits;40.4856;26509.3;34.4174;0
20240304103054779_ZEBRAK-R5_snap.fits;40.2878;26488.8;31.8977;0
20240304103154854_ZEBRAK-R5_snap.fits;46.6079;26493.2;33.2826;0
20240304103341521_ZEBRAK-R5_met.fits;33.136;26500.5;68.5433;0.170667
20240304103254929_ZEBRAK-R5_snap.fits;34.6075;26465.3;34.9337;0
20240304103355003_ZEBRAK-R5_snap.fits;35.9935;26503.4;40.8855;0
20240304103455078_ZEBRAK-R5_snap.fits;37.2205;26469.7;39.7843;0
20240304103555153_ZEBRAK-R5_snap.fits;42.347;26468.3;38.9086;0
20240304103734822_ZEBRAK-R5_met.fits;46.8662;26458;94.4077;0.170667
20240304103655227_ZEBRAK-R5_snap.fits;37.8874;26499;44.0049;0
20240304103755302_ZEBRAK-R5_snap.fits;47.0746;26500.5;43.6119;0
20240304103855377_ZEBRAK-R5_snap.fits;44.7142;26499;31.8619;0
20240304103955451_ZEBRAK-R5_snap.fits;39.639;26487.3;41.3713;0
20240304104055526_ZEBRAK-R5_snap.fits;43.2581;26474.1;40.1527;0
20240304104155601_ZEBRAK-R5_snap.fits;43.7809;26523.9;41.2518;0
20240304104255675_ZEBRAK-R5_snap.fits;44.548;26525.4;43.6068;0
20240304104355750_ZEBRAK-R5_snap.fits;42.4627;26541.5;47.3136;0
20240304104455825_ZEBRAK-R5_snap.fits;41.2798;26534.2;46.2701;0
20240304104555899_ZEBRAK-R5_snap.fits;41.3093;26537.1;45.6826;0
20240304104655974_ZEBRAK-R5_snap.fits;55.1209;26482.9;33.2505;0
20240304104756049_ZEBRAK-R5_snap.fits;39.1971;26532.7;34.6191;0
20240304104856123_ZEBRAK-R5_snap.fits;50.4272;26518.1;36.8447;0
20240304104956198_ZEBRAK-R5_snap.fits;61.5624;26462.4;44.2119;0
20240304105056273_ZEBRAK-R5_snap.fits;43.914;26456.5;44.206;0
20240304105156347_ZEBRAK-R5_snap.fits;48.2726;26537.1;44.4704;0
20240304105256422_ZEBRAK-R5_snap.fits;43.5373;26528.3;39.195;0
20240304105356497_ZEBRAK-R5_snap.fits;43.2413;26491.7;35.7036;0
20240304105517222_ZEBRAK-R5_met.fits;46.4695;26500.5;116.948;0.512
20240304105456571_ZEBRAK-R5_snap.fits;48.4868;26456.5;48.6697;0
20240304105556646_ZEBRAK-R5_snap.fits;49.0896;26480;49.894;0
20240304105656721_ZEBRAK-R5_snap.fits;58.9874;26450.7;51.8799;0
20240304105756795_ZEBRAK-R5_snap.fits;58.2269;26518.1;48.6045;0
20240304105856870_ZEBRAK-R5_snap.fits;43.3991;26531.2;41.5646;0
20240304105956945_ZEBRAK-R5_snap.fits;52.3498;26453.6;35.8977;0
