# file name; noise; peak f.; mag.; duration
20240304140010897_ZEBRAK-R5_met.fits;39.3018;26496.1;90.6195;0.682667
20240304140010385_ZEBRAK-R5_snap.fits;37.1678;26534.2;34.0157;0
20240304140110459_ZEBRAK-R5_snap.fits;46.0886;26512.2;31.4477;0
20240304140210534_ZEBRAK-R5_snap.fits;37.7543;26484.4;31.5113;0
20240304140310609_ZEBRAK-R5_snap.fits;40.6269;26477.1;39.2594;0
20240304140410683_ZEBRAK-R5_snap.fits;42.7786;26515.1;39.4757;0
20240304140510758_ZEBRAK-R5_snap.fits;40.1645;26449.2;34.6222;0
20240304140610833_ZEBRAK-R5_snap.fits;29.012;26531.2;34.1534;0
20240304140710907_ZEBRAK-R5_snap.fits;33.7688;26458;37.2731;0
20240304140810982_ZEBRAK-R5_snap.fits;34.0492;26529.8;29.0077;0
20240304140911057_ZEBRAK-R5_snap.fits;34.8233;26452.1;30.4048;0
20240304141011131_ZEBRAK-R5_snap.fits;33.0113;26485.8;32.9156;0
20240304141111206_ZEBRAK-R5_snap.fits;34.7536;26532.7;38.5451;0
20240304141211281_ZEBRAK-R5_snap.fits;48.8531;26465.3;39.81;0
20240304141311355_ZEBRAK-R5_snap.fits;37.4617;26481.4;36.1791;0
20240304141411430_ZEBRAK-R5_snap.fits;38.3512;26462.4;32.8105;0
20240304141511505_ZEBRAK-R5_snap.fits;32.7294;26469.7;40.8267;0
20240304141611579_ZEBRAK-R5_snap.fits;41.2624;26540;38.2423;0
20240304141711654_ZEBRAK-R5_snap.fits;37.6484;26535.6;29.1816;0
20240304141859174_ZEBRAK-R5_met.fits;44.2471;26490.2;114.878;0.170667
20240304141811729_ZEBRAK-R5_snap.fits;43.1609;26484.4;34.6926;0
20240304141911803_ZEBRAK-R5_snap.fits;38.7542;26450.7;26.0971;0
20240304142011878_ZEBRAK-R5_snap.fits;35.8566;26513.7;33.5018;0
20240304142111953_ZEBRAK-R5_snap.fits;39.5512;26535.6;26.08;0
20240304142212027_ZEBRAK-R5_snap.fits;38.331;26513.7;25.6957;0
20240304142312102_ZEBRAK-R5_snap.fits;41.1159;26481.4;34.1229;0
20240304142412177_ZEBRAK-R5_snap.fits;35.4432;26474.1;34.5541;0
20240304142512251_ZEBRAK-R5_snap.fits;34.5763;26540;33.3873;0
20240304142612326_ZEBRAK-R5_snap.fits;39.5695;26523.9;28.8376;0
20240304142712401_ZEBRAK-R5_snap.fits;38.2949;26455.1;34.0036;0
20240304142812475_ZEBRAK-R5_snap.fits;38.6593;26547.4;41.0125;0
20240304142912550_ZEBRAK-R5_snap.fits;36.7588;26534.2;36.972;0
20240304143012625_ZEBRAK-R5_snap.fits;37.9238;26477.1;31.6652;0
20240304143112699_ZEBRAK-R5_snap.fits;37.8313;26458;26.4602;0
20240304143212774_ZEBRAK-R5_snap.fits;35.9492;26455.1;33.2801;0
20240304143312849_ZEBRAK-R5_snap.fits;38.1626;26516.6;33.7183;0
20240304143412923_ZEBRAK-R5_snap.fits;39.4139;26499;35.1354;0
20240304143512998_ZEBRAK-R5_snap.fits;36.1164;26455.1;35.2668;0
20240304143613073_ZEBRAK-R5_snap.fits;40.8582;26540;34.5949;0
20240304143713147_ZEBRAK-R5_snap.fits;43.5697;26491.7;40.3866;0
20240304143813222_ZEBRAK-R5_snap.fits;35.2432;26452.1;39.7804;0
20240304143937190_ZEBRAK-R5_met.fits;40.0132;26488.8;190.592;0.341333
20240304143913297_ZEBRAK-R5_snap.fits;55.3186;26540;45.8225;0
20240304144013371_ZEBRAK-R5_snap.fits;52.136;26463.9;37.4038;0
20240304144113446_ZEBRAK-R5_snap.fits;50.6253;26512.2;37.3554;0
20240304144213521_ZEBRAK-R5_snap.fits;48.3834;26497.6;43.411;0
20240304144313595_ZEBRAK-R5_snap.fits;41.0939;26469.7;43.6806;0
20240304144413670_ZEBRAK-R5_snap.fits;49.0685;26487.3;34.1003;0
20240304144513745_ZEBRAK-R5_snap.fits;53.7325;26482.9;42.1148;0
20240304144613819_ZEBRAK-R5_snap.fits;44.1012;26494.6;39.527;0
20240304144713894_ZEBRAK-R5_snap.fits;53.4958;26466.8;40.5944;0
20240304144813969_ZEBRAK-R5_snap.fits;43.2464;26484.4;42.6067;0
20240304144914043_ZEBRAK-R5_snap.fits;45.5301;26532.7;40.7674;0
20240304145014118_ZEBRAK-R5_snap.fits;35.3369;26509.3;27.5782;0
20240304145114193_ZEBRAK-R5_snap.fits;40.7689;26455.1;32.3424;0
20240304145214267_ZEBRAK-R5_snap.fits;39.9519;26499;38.4678;0
20240304145314342_ZEBRAK-R5_snap.fits;30.7904;26475.6;33.8437;0
20240304145414417_ZEBRAK-R5_snap.fits;37.4099;26518.1;31.3967;0
20240304145514491_ZEBRAK-R5_snap.fits;41.0293;26453.6;35.5862;0
20240304145614566_ZEBRAK-R5_snap.fits;37.8324;26477.1;22.7784;0
20240304145714641_ZEBRAK-R5_snap.fits;35.1815;26509.3;40.0322;0
20240304145814715_ZEBRAK-R5_snap.fits;43.5047;26455.1;26.7756;0
20240304145914790_ZEBRAK-R5_snap.fits;35.491;26466.8;41.385;0
