# file name; noise; peak f.; mag.; duration
20240304130005905_ZEBRAK-R5_snap.fits;49.0689;26450.7;55.8882;0
20240304130105979_ZEBRAK-R5_snap.fits;58.6704;26450.7;51.0734;0
20240304130206054_ZEBRAK-R5_snap.fits;49.4272;26487.3;47.8417;0
20240304130355622_ZEBRAK-R5_met.fits;50.845;26496.1;177.396;0.170667
20240304130306129_ZEBRAK-R5_snap.fits;47.169;26545.9;59.6045;0
20240304130406203_ZEBRAK-R5_snap.fits;51.18;26456.5;44.5366;0
20240304130506278_ZEBRAK-R5_snap.fits;54.7495;26538.6;51.6823;0
20240304130606353_ZEBRAK-R5_snap.fits;50.325;26503.4;64.8701;0
20240304130706427_ZEBRAK-R5_snap.fits;65.27;26544.4;51.0783;0
20240304130806502_ZEBRAK-R5_snap.fits;54.7863;26535.6;45.4861;0
20240304130906577_ZEBRAK-R5_snap.fits;56.0206;26541.5;48.1298;0
20240304131006651_ZEBRAK-R5_snap.fits;52.8591;26466.8;61.0063;0
20240304131106726_ZEBRAK-R5_snap.fits;46.8421;26502;48.0847;0
20240304131206801_ZEBRAK-R5_snap.fits;49.5378;26485.8;50.9575;0
20240304131306875_ZEBRAK-R5_snap.fits;52.0843;26513.7;57.8496;0
20240304131406950_ZEBRAK-R5_snap.fits;57.4108;26459.5;47.0572;0
20240304131507025_ZEBRAK-R5_snap.fits;60.8706;26491.7;43.1228;0
20240304131607099_ZEBRAK-R5_snap.fits;50.4121;26538.6;48.7955;0
20240304131707174_ZEBRAK-R5_snap.fits;58.4503;26538.6;54.6303;0
20240304131807249_ZEBRAK-R5_snap.fits;57.3945;26490.2;44.9216;0
20240304131907323_ZEBRAK-R5_snap.fits;50.3325;26526.9;46.9751;0
20240304132007398_ZEBRAK-R5_snap.fits;49.0225;26468.3;49.8995;0
20240304132107473_ZEBRAK-R5_snap.fits;62.955;26449.2;56.4045;0
20240304132207547_ZEBRAK-R5_snap.fits;52.0359;26463.9;54.0066;0
20240304132307622_ZEBRAK-R5_snap.fits;50.5739;26541.5;48.1788;0
20240304132407697_ZEBRAK-R5_snap.fits;57.3215;26475.6;40.8548;0
20240304132507771_ZEBRAK-R5_snap.fits;48.5967;26474.1;43.214;0
20240304132607846_ZEBRAK-R5_snap.fits;56.3838;26531.2;40.6619;0
20240304132707921_ZEBRAK-R5_snap.fits;54.5589;26468.3;64.39;0
20240304132807995_ZEBRAK-R5_snap.fits;47.2525;26523.9;53.9756;0
20240304132908070_ZEBRAK-R5_snap.fits;44.8633;26468.3;45.0873;0
20240304133008145_ZEBRAK-R5_snap.fits;48.8708;26480;36.7461;0
20240304133108219_ZEBRAK-R5_snap.fits;45.7028;26465.3;48.5301;0
20240304133208294_ZEBRAK-R5_snap.fits;48.8306;26463.9;51.5342;0
20240304133308369_ZEBRAK-R5_snap.fits;46.088;26502;48.7786;0
20240304133408443_ZEBRAK-R5_snap.fits;50.6384;26510.7;38.1292;0
20240304133508518_ZEBRAK-R5_snap.fits;42.5085;26475.6;37.7851;0
20240304133608593_ZEBRAK-R5_snap.fits;53.7981;26515.1;41.5955;0
20240304133708667_ZEBRAK-R5_snap.fits;47.8082;26494.6;42.7406;0
20240304133808742_ZEBRAK-R5_snap.fits;48.4858;26507.8;44.3472;0
20240304133919057_ZEBRAK-R5_met.fits;47.0974;26487.3;104.57;2.38933
20240304133908817_ZEBRAK-R5_snap.fits;40.2987;26519.5;47.5862;0
20240304134008891_ZEBRAK-R5_snap.fits;53.8817;26510.7;46.1462;0
20240304134108966_ZEBRAK-R5_snap.fits;50.6501;26525.4;51.9192;0
20240304134209041_ZEBRAK-R5_snap.fits;50.2973;26497.6;52.0766;0
20240304134309115_ZEBRAK-R5_snap.fits;45.1031;26519.5;40.91;0
20240304134409190_ZEBRAK-R5_snap.fits;49.5917;26499;47.7046;0
20240304134509265_ZEBRAK-R5_snap.fits;40.6528;26534.2;39.3212;0
20240304134609339_ZEBRAK-R5_snap.fits;44.4122;26523.9;47.0128;0
20240304134709414_ZEBRAK-R5_snap.fits;45.3424;26503.4;42.475;0
20240304134809489_ZEBRAK-R5_snap.fits;43.5308;26531.2;33.0564;0
20240304134958374_ZEBRAK-R5_met.fits;43.1885;26491.7;147.399;0.170667
20240304134909563_ZEBRAK-R5_snap.fits;38.63;26518.1;35.8164;0
20240304135009638_ZEBRAK-R5_snap.fits;46.406;26497.6;38.0583;0
20240304135109201_ZEBRAK-R5_met.fits;39.0401;26499;144.312;0.341333
20240304135109713_ZEBRAK-R5_snap.fits;37.5892;26478.5;35.3886;0
20240304135209787_ZEBRAK-R5_snap.fits;36.3573;26503.4;38.3531;0
20240304135309862_ZEBRAK-R5_snap.fits;40.579;26463.9;28.464;0
20240304135409937_ZEBRAK-R5_snap.fits;38.4958;26452.1;39.3294;0
20240304135510011_ZEBRAK-R5_snap.fits;42.3871;26449.2;37.5926;0
20240304135610086_ZEBRAK-R5_snap.fits;45.9896;26547.4;39.9888;0
20240304135710161_ZEBRAK-R5_snap.fits;36.3585;26474.1;38.8491;0
20240304135810235_ZEBRAK-R5_snap.fits;43.3201;26450.7;28.4558;0
20240304135910310_ZEBRAK-R5_snap.fits;32.992;26477.1;37.7438;0
