# file name; noise; peak f.; mag.; duration
20240304000053819_ZEBRAK-R5_met.fits;50.0717;26503.4;136.76;0.170667
20240304000007739_ZEBRAK-R5_snap.fits;52.8462;26532.7;61.5275;0
20240304000132390_ZEBRAK-R5_met.fits;61.5185;26503.4;144.644;0.170667
20240304000107814_ZEBRAK-R5_snap.fits;59.7569;26521;55.1624;0
20240304000207889_ZEBRAK-R5_snap.fits;58.9803;26537.1;52.8568;0
20240304000307963_ZEBRAK-R5_snap.fits;83.0023;26450.7;69.143;0
20240304000408038_ZEBRAK-R5_snap.fits;60.0151;26491.7;56.8415;0
20240304000508113_ZEBRAK-R5_snap.fits;67.327;26537.1;63.5117;0
20240304000608187_ZEBRAK-R5_snap.fits;123.19;26545.9;125.338;0
20240304000708262_ZEBRAK-R5_snap.fits;86.1446;26503.4;68.2481;0
20240304000808337_ZEBRAK-R5_snap.fits;79.8999;26523.9;71.9277;0
20240304000908411_ZEBRAK-R5_snap.fits;67.5616;26465.3;68.1957;0
20240304001008486_ZEBRAK-R5_snap.fits;73.6786;26531.2;48.9998;0
20240304001108561_ZEBRAK-R5_snap.fits;59.5119;26503.4;50.358;0
20240304001208635_ZEBRAK-R5_snap.fits;63.5235;26488.8;58.4995;0
20240304001341990_ZEBRAK-R5_met.fits;67.4801;26488.8;209.747;0.170667
20240304001308710_ZEBRAK-R5_snap.fits;70.7367;26475.6;57.6214;0
20240304001408785_ZEBRAK-R5_snap.fits;57.4018;26500.5;38.7469;0
20240304001604155_ZEBRAK-R5_met.fits;57.9698;26497.6;117.773;0.341333
20240304001508859_ZEBRAK-R5_snap.fits;44.8392;26506.3;51.4637;0
20240304001608934_ZEBRAK-R5_snap.fits;65.979;26456.5;54.6219;0
20240304001709009_ZEBRAK-R5_snap.fits;55.5451;26463.9;44.2641;0
20240304001809083_ZEBRAK-R5_snap.fits;59.1405;26535.6;54.0866;0
20240304001909158_ZEBRAK-R5_snap.fits;50.9877;26488.8;51.7001;0
20240304002009233_ZEBRAK-R5_snap.fits;53.1204;26545.9;47.5961;0
20240304002109307_ZEBRAK-R5_snap.fits;43.8125;26466.8;54.5829;0
20240304002209382_ZEBRAK-R5_snap.fits;52.0364;26485.8;46.6778;0
20240304002309457_ZEBRAK-R5_snap.fits;71.266;26478.5;54.0445;0
20240304002409531_ZEBRAK-R5_snap.fits;71.1596;26494.6;58.1262;0
20240304002509606_ZEBRAK-R5_snap.fits;69.4839;26497.6;69.6273;0
20240304002609681_ZEBRAK-R5_snap.fits;63.9748;26487.3;58.0903;0
20240304002709755_ZEBRAK-R5_snap.fits;61.213;26471.2;39.9282;0
20240304002809830_ZEBRAK-R5_snap.fits;71.802;26466.8;49.0248;0
20240304002909905_ZEBRAK-R5_snap.fits;70.9409;26535.6;97.9995;0
20240304003009979_ZEBRAK-R5_snap.fits;56.5038;26504.9;57.2083;0
20240304003110054_ZEBRAK-R5_snap.fits;51.1744;26472.7;57.9131;0
20240304003210129_ZEBRAK-R5_snap.fits;61.3734;26460.9;62.756;0
20240304003310203_ZEBRAK-R5_snap.fits;58.226;26507.8;59.349;0
20240304003410278_ZEBRAK-R5_snap.fits;72.8212;26528.3;72.7701;0
20240304003510353_ZEBRAK-R5_snap.fits;68.2836;26543;64.818;0
20240304003610427_ZEBRAK-R5_snap.fits;78.6167;26471.2;64.1845;0
20240304003710502_ZEBRAK-R5_snap.fits;57.3768;26545.9;54.1826;0
20240304003810577_ZEBRAK-R5_snap.fits;65.5112;26496.1;46.3699;0
20240304003910651_ZEBRAK-R5_snap.fits;60.6262;26538.6;62.2386;0
20240304004010726_ZEBRAK-R5_snap.fits;67.2;26541.5;59.1953;0
20240304004110801_ZEBRAK-R5_snap.fits;66.0194;26460.9;54.314;0
20240304004210875_ZEBRAK-R5_snap.fits;53.0001;26499;55.14;0
20240304004310950_ZEBRAK-R5_snap.fits;79.9017;26503.4;63.6959;0
20240304004411025_ZEBRAK-R5_snap.fits;58.088;26487.3;50.724;0
20240304004510587_ZEBRAK-R5_met.fits;70.1837;26500.5;345.061;0.341333
20240304004511099_ZEBRAK-R5_snap.fits;57.7288;26465.3;54.8669;0
20240304004611174_ZEBRAK-R5_snap.fits;58.3216;26474.1;60.8241;0
20240304004711249_ZEBRAK-R5_snap.fits;58.8696;26523.9;42.5044;0
20240304004811323_ZEBRAK-R5_snap.fits;62.5693;26534.2;55.1969;0
20240304004911398_ZEBRAK-R5_snap.fits;73.4462;26452.1;44.3659;0
20240304005011473_ZEBRAK-R5_snap.fits;66.7266;26494.6;44.188;0
20240304005111547_ZEBRAK-R5_snap.fits;60.9901;26458;46.1728;0
20240304005211622_ZEBRAK-R5_snap.fits;62.6959;26519.5;55.724;0
20240304005311697_ZEBRAK-R5_snap.fits;57.8114;26497.6;57.1348;0
20240304005411771_ZEBRAK-R5_snap.fits;60.2653;26504.9;46.6586;0
20240304005508774_ZEBRAK-R5_met.fits;56.2681;26487.3;132.857;0.682667
20240304005511846_ZEBRAK-R5_snap.fits;57.6037;26487.3;54.1896;0
20240304005611921_ZEBRAK-R5_snap.fits;61.2626;26452.1;58.382;0
20240304005711995_ZEBRAK-R5_snap.fits;50.0802;26482.9;53.1449;0
20240304005812070_ZEBRAK-R5_snap.fits;56.0177;26513.7;53.6591;0
20240304005912145_ZEBRAK-R5_snap.fits;68.1986;26516.6;44.8737;0
