# file name; noise; peak f.; mag.; duration
20240304120001425_ZEBRAK-R5_snap.fits;42.5573;26459.5;32.7724;0
20240304120101499_ZEBRAK-R5_snap.fits;41.5427;26472.7;36.2024;0
20240304120201574_ZEBRAK-R5_snap.fits;42.9589;26462.4;34.3065;0
20240304120301649_ZEBRAK-R5_snap.fits;38.6141;26465.3;35.5235;0
20240304120401723_ZEBRAK-R5_snap.fits;47.4359;26512.2;36.4962;0
20240304120501798_ZEBRAK-R5_snap.fits;45.8075;26496.1;29.4861;0
20240304120601873_ZEBRAK-R5_snap.fits;43.799;26480;45.3526;0
20240304120701947_ZEBRAK-R5_snap.fits;44.5269;26523.9;40.1503;0
20240304120802022_ZEBRAK-R5_snap.fits;36.6697;26469.7;34.8478;0
20240304120933329_ZEBRAK-R5_met.fits;41.4147;26500.5;92.6783;0.170667
20240304120902097_ZEBRAK-R5_snap.fits;38.2884;26547.4;32.9943;0
20240304121002171_ZEBRAK-R5_snap.fits;41.0282;26494.6;41.9701;0
20240304121102246_ZEBRAK-R5_snap.fits;45.319;26478.5;31.8353;0
20240304121202321_ZEBRAK-R5_snap.fits;42.6519;26449.2;36.4386;0
20240304121302395_ZEBRAK-R5_snap.fits;37.7632;26468.3;33.7483;0
20240304121402470_ZEBRAK-R5_snap.fits;34.5099;26543;42.1082;0
20240304121502545_ZEBRAK-R5_snap.fits;43.2414;26452.1;40.3646;0
20240304121602619_ZEBRAK-R5_snap.fits;42.4814;26512.2;38.4126;0
20240304121702694_ZEBRAK-R5_snap.fits;39.9091;26460.9;30.4097;0
20240304121802769_ZEBRAK-R5_snap.fits;46.5927;26538.6;44.5662;0
20240304121902843_ZEBRAK-R5_snap.fits;37.0216;26519.5;41.5782;0
20240304122002918_ZEBRAK-R5_snap.fits;43.9512;26534.2;33.5369;0
20240304122102993_ZEBRAK-R5_snap.fits;35.8407;26537.1;34.5873;0
20240304122246246_ZEBRAK-R5_met.fits;36.8678;26494.6;146.052;1.024
20240304122203067_ZEBRAK-R5_snap.fits;33.3729;26545.9;32.3866;0
20240304122303142_ZEBRAK-R5_snap.fits;41.0603;26478.5;38.21;0
20240304122403217_ZEBRAK-R5_snap.fits;34.0181;26475.6;36.3081;0
20240304122503291_ZEBRAK-R5_snap.fits;32.896;26491.7;35.3258;0
20240304122603366_ZEBRAK-R5_snap.fits;46.1888;26450.7;34.643;0
20240304122703441_ZEBRAK-R5_snap.fits;33.5836;26494.6;29.1915;0
20240304122803515_ZEBRAK-R5_snap.fits;39.9142;26537.1;31.6503;0
20240304122903590_ZEBRAK-R5_snap.fits;42.0652;26481.4;36.2766;0
20240304123003665_ZEBRAK-R5_snap.fits;40.013;26545.9;32.774;0
20240304123103739_ZEBRAK-R5_snap.fits;33.5723;26452.1;38.6284;0
20240304123203814_ZEBRAK-R5_snap.fits;38.2724;26460.9;34.4421;0
20240304123303889_ZEBRAK-R5_snap.fits;41.0621;26463.9;27.803;0
20240304123403963_ZEBRAK-R5_snap.fits;39.8903;26532.7;35.1432;0
20240304123504038_ZEBRAK-R5_snap.fits;32.4787;26523.9;36.1721;0
20240304123604113_ZEBRAK-R5_snap.fits;31.5617;26481.4;30.5498;0
20240304123704187_ZEBRAK-R5_snap.fits;35.5082;26482.9;26.5474;0
20240304123804262_ZEBRAK-R5_snap.fits;32.8405;26535.6;36.9822;0
20240304123904337_ZEBRAK-R5_snap.fits;38.2944;26504.9;20.8289;0
20240304124004411_ZEBRAK-R5_snap.fits;40.7789;26449.2;29.2512;0
20240304124104486_ZEBRAK-R5_snap.fits;44.4568;26526.9;25.9359;0
20240304124204561_ZEBRAK-R5_snap.fits;38.7985;26453.6;31.7263;0
20240304124304635_ZEBRAK-R5_snap.fits;39.5599;26456.5;29.6268;0
20240304124404710_ZEBRAK-R5_snap.fits;33.5955;26509.3;35.7153;0
20240304124504785_ZEBRAK-R5_snap.fits;39.4611;26518.1;35.2518;0
20240304124604859_ZEBRAK-R5_snap.fits;42.0793;26449.2;38.0564;0
20240304124704934_ZEBRAK-R5_snap.fits;43.4564;26535.6;36.7444;0
20240304124805009_ZEBRAK-R5_snap.fits;40.8594;26460.9;32.2958;0
20240304124905083_ZEBRAK-R5_snap.fits;45.4732;26543;36.1156;0
20240304125005158_ZEBRAK-R5_snap.fits;47.4392;26510.7;38.8225;0
20240304125105233_ZEBRAK-R5_snap.fits;42.9759;26480;42.4594;0
20240304125205307_ZEBRAK-R5_snap.fits;47.9801;26518.1;51.5092;0
20240304125305382_ZEBRAK-R5_snap.fits;54.8834;26502;43.057;0
20240304125405457_ZEBRAK-R5_snap.fits;49.2197;26462.4;39.2944;0
20240304125505531_ZEBRAK-R5_snap.fits;53.0841;26538.6;42.4356;0
20240304125605606_ZEBRAK-R5_snap.fits;45.9442;26455.1;40.5992;0
20240304125705681_ZEBRAK-R5_snap.fits;46.2256;26485.8;49.8477;0
20240304125805755_ZEBRAK-R5_snap.fits;56.6207;26502;43.4009;0
20240304125905830_ZEBRAK-R5_snap.fits;62.3224;26488.8;45.6135;0
