#timestamp,LO_Frequency,Hit,StdDev 
1709589615.6,286047000.7,N
1709589635.4,286046998.6,N
1709589655.3,286047000.8,N
1709589675.1,286047000.9,N
1709589695.9,286047000.4,N
1709589715.7,286046997.0,N
1709589735.5,286046994.9,Y
1709589755.4,286046997.0,P
1709589775.2,286046996.9,N
1709589795.1,286046999.3,N
1709589796.0,286046999.3,N
1709589815.8,286046998.1,N
1709589835.6,286046998.3,N
1709589855.5,286047000.6,N
1709589875.3,286047000.6,N
1709589895.1,286046998.1,N
1709589915.9,286046998.9,N
1709589935.7,286046998.2,N
1709589955.6,286046998.7,N
1709589975.4,286046999.5,N
1709589995.2,286046998.2,N
1709590015.1,286046999.2,N
1709590016.0,286046999.2,N
1709590035.8,286046997.9,N
1709590055.7,286046996.5,Y
1709590075.5,286046998.6,P
1709590095.3,286046998.4,P
1709590115.2,286047001.0,P
1709590135.0,286047000.4,N
1709590135.9,286047000.4,N
1709590155.7,286046999.9,N
1709590175.6,286047000.3,N
1709590195.4,286046998.4,N
1709590215.3,286046999.4,N
1709590235.1,286047000.7,N
1709590236.0,286047000.7,N
1709590255.8,286047000.9,N
1709590275.7,286046998.3,N
1709590295.5,286047000.6,N
1709590315.3,286047000.8,N
1709590335.2,286047000.4,N
1709590355.0,286047001.1,N
1709590355.9,286047001.1,N
1709590375.8,286047001.1,N
1709590395.6,286047000.5,N
1709590415.4,286047001.0,N
1709590435.3,286046998.3,N
1709590455.1,286046998.7,N
1709590475.9,286046998.2,N
1709590495.7,286047000.0,N
1709590515.5,286047000.6,N
1709590535.4,286046999.0,N
1709590555.2,286046999.2,N
1709590575.0,286046998.9,N
1709590575.9,286046998.9,N
1709590595.8,286046999.5,N
1709590615.6,286046998.5,N
1709590635.5,286046998.2,N
1709590655.3,286046998.3,N
1709590675.1,286046998.6,N
1709590695.9,286047000.6,N
1709590715.7,286046998.3,N
1709590735.5,286046998.4,N
1709590755.4,286047001.1,N
1709590775.2,286047001.1,N
1709590795.1,286047001.1,N
1709590796.0,286047001.1,N
1709590815.8,286047000.0,N
1709590835.6,286047000.5,N
1709590855.5,286046999.4,N
1709590875.3,286046997.0,N
1709590895.1,286046999.6,N
1709590915.9,286046999.5,N
1709590935.7,286046994.9,Y
1709590955.6,286046999.5,P
1709590975.4,286046998.8,P
1709590995.2,286046999.6,N
1709591015.1,286046996.7,Y
1709591016.0,286046996.7,P
1709591035.8,286046999.3,N
1709591055.7,286046998.7,N
1709591075.5,286047000.0,N
1709591095.3,286047000.0,N
1709591115.2,286046998.1,N
1709591135.0,286047000.3,N
1709591135.9,286047000.3,N
1709591155.7,286046999.7,N
1709591175.6,286047000.4,N
1709591195.4,286047002.7,N
1709591215.3,286047002.7,N
1709591235.1,286047000.6,N
1709591236.0,286047000.6,N
1709591255.8,286047001.2,N
1709591275.7,286047000.8,N
1709591295.5,286047000.0,N
1709591315.3,286047000.0,N
1709591335.2,286047000.2,N
1709591355.0,286047000.8,N
1709591355.9,286047000.8,N
1709591375.8,286047001.0,N
1709591395.6,286047000.9,N
1709591415.4,286046998.4,N
1709591435.3,286046998.2,N
1709591455.1,286046998.6,N
1709591475.9,286046999.6,N
1709591495.7,286046998.2,N
1709591515.5,286046999.4,N
1709591535.4,286046998.8,N
1709591555.2,286046998.3,N
1709591575.0,286046996.5,N
1709591575.9,286046996.5,N
1709591595.8,286046997.3,N
1709591615.6,286046997.2,N
1709591635.5,286046998.4,N
1709591655.3,286046996.5,N
1709591675.1,286046998.3,N
1709591695.9,286046998.9,N
1709591715.7,286046998.4,N
1709591735.6,286046998.7,N
1709591755.4,286046998.8,N
1709591775.2,286046996.9,N
1709591795.1,286047000.3,N
1709591796.0,286047000.3,N
1709591815.8,286047001.1,N
1709591835.6,286047000.8,N
1709591855.5,286046999.0,N
1709591875.3,286046998.4,N
1709591895.2,286046999.5,N
1709591915.9,286046999.5,N
1709591935.7,286046997.5,N
1709591955.6,286046999.5,N
1709591975.4,286046999.5,N
1709591995.3,286046996.7,N
1709592015.1,286046997.4,N
1709592016.0,286046997.4,N
1709592035.8,286046997.2,N
1709592055.7,286046997.8,N
1709592075.5,286046997.8,N
1709592095.3,286046997.4,N
1709592115.2,286046997.9,N
1709592135.0,286046997.8,N
1709592135.9,286046997.8,N
1709592155.8,286046996.7,N
1709592175.6,286046997.4,N
1709592195.4,286046998.0,N
1709592215.3,286046997.8,N
1709592235.1,286046997.9,N
1709592255.9,286046997.0,N
1709592275.7,286046997.8,N
1709592295.5,286046997.4,N
1709592315.4,286046999.2,N
1709592335.2,286046998.2,N
1709592355.1,286046999.1,N
1709592356.0,286046999.1,N
1709592375.8,286046999.5,N
1709592395.6,286046999.4,N
1709592415.5,286046996.9,Y
1709592435.3,286047000.1,P
1709592455.1,286046998.2,N
1709592475.9,286046998.6,N
1709592495.7,286047000.9,N
1709592515.6,286046999.7,N
1709592535.4,286047001.1,N
1709592555.2,286047000.9,N
1709592575.1,286047000.4,N
1709592576.0,286047000.4,N
1709592595.8,286047000.5,N
1709592615.7,286047001.0,N
1709592635.5,286047000.5,N
1709592655.3,286047000.4,N
1709592675.2,286047000.7,N
1709592695.9,286046999.3,N
1709592715.7,286046998.5,N
1709592735.6,286046998.4,N
1709592755.4,286046998.5,N
1709592775.3,286047001.2,N
1709592795.1,286047000.2,N
1709592796.0,286047000.2,N
1709592815.8,286046999.8,N
1709592835.7,286047002.4,N
1709592855.5,286047000.9,N
1709592875.3,286046998.2,N
1709592895.2,286047001.2,N
1709592915.0,286046998.2,N
1709592915.9,286046998.2,N
1709592935.8,286047000.9,N
1709592955.6,286046998.6,N
1709592975.4,286046999.0,N
1709592995.3,286046999.1,N
1709593015.1,286046999.5,N
1709593035.9,286046998.2,N
1709593055.7,286046998.2,N
1709593075.5,286046999.5,N
1709593095.4,286046999.2,N
1709593115.2,286046996.7,N
1709593135.0,286046999.1,N
1709593135.9,286046999.1,N
1709593185.8,286046999.0,E
1709593195.7,286046998.6,N
