# file name; noise; peak f.; mag.; duration
20240304050030139_ZEBRAK-R5_snap.fits;95.0299;26510.7;71.5251;0
20240304050130214_ZEBRAK-R5_snap.fits;84.2423;26475.6;72.1801;0
20240304050230289_ZEBRAK-R5_snap.fits;52.8363;26477.1;37.2396;0
20240304050330363_ZEBRAK-R5_snap.fits;83.6906;26519.5;69.8224;0
20240304050430438_ZEBRAK-R5_snap.fits;51.5279;26449.2;47.5243;0
20240304050530513_ZEBRAK-R5_snap.fits;72.9593;26481.4;67.6395;0
20240304050630587_ZEBRAK-R5_snap.fits;66.645;26449.2;53.9654;0
20240304050825617_ZEBRAK-R5_met.fits;75.97;26478.5;177.171;0.170667
20240304050730662_ZEBRAK-R5_snap.fits;103.799;26456.5;114.086;0
20240304050830737_ZEBRAK-R5_snap.fits;82.0585;26518.1;62.2522;0
20240304050930811_ZEBRAK-R5_snap.fits;73.7687;26528.3;83.6764;0
20240304051030886_ZEBRAK-R5_snap.fits;62.1744;26496.1;41.2892;0
20240304051130961_ZEBRAK-R5_snap.fits;141.784;26482.9;115.681;0
20240304051231035_ZEBRAK-R5_snap.fits;129.185;26523.9;105.049;0
20240304051331110_ZEBRAK-R5_snap.fits;168.646;26509.3;103.266;0
20240304051431185_ZEBRAK-R5_snap.fits;89.9385;26509.3;102.294;0
20240304051531259_ZEBRAK-R5_snap.fits;136.588;26535.6;144.344;0
20240304051631334_ZEBRAK-R5_snap.fits;117.044;26535.6;144.993;0
20240304051731409_ZEBRAK-R5_snap.fits;126.151;26491.7;84.801;0
20240304051831483_ZEBRAK-R5_snap.fits;138.839;26462.4;101.692;0
20240304051931558_ZEBRAK-R5_snap.fits;154.684;26468.3;146.404;0
20240304052031633_ZEBRAK-R5_snap.fits;135.776;26482.9;99.9769;0
20240304052131707_ZEBRAK-R5_snap.fits;140.834;26462.4;112.838;0
20240304052231782_ZEBRAK-R5_snap.fits;138.234;26459.5;123.907;0
20240304052331857_ZEBRAK-R5_snap.fits;81.7593;26529.8;97.2735;0
20240304052431931_ZEBRAK-R5_snap.fits;116.191;26463.9;116.503;0
20240304052532006_ZEBRAK-R5_snap.fits;77.9813;26513.7;56.2358;0
20240304052632081_ZEBRAK-R5_snap.fits;142.501;26503.4;91.1538;0
20240304052732155_ZEBRAK-R5_snap.fits;94.2402;26503.4;76.2139;0
20240304052832230_ZEBRAK-R5_snap.fits;132.183;26541.5;102.648;0
20240304052932305_ZEBRAK-R5_snap.fits;121.929;26490.2;137.526;0
20240304053032379_ZEBRAK-R5_snap.fits;70.3678;26500.5;67.6897;0
20240304053132454_ZEBRAK-R5_snap.fits;148.108;26540;123.93;0
20240304053232529_ZEBRAK-R5_snap.fits;135.695;26482.9;108.682;0
20240304053332603_ZEBRAK-R5_snap.fits;142.765;26488.8;97.3058;0
20240304053432678_ZEBRAK-R5_snap.fits;135.56;26471.2;129.003;0
20240304053532753_ZEBRAK-R5_snap.fits;179.673;26496.1;100.758;0
20240304053632827_ZEBRAK-R5_snap.fits;140.51;26466.8;71.4574;0
20240304053732902_ZEBRAK-R5_snap.fits;98.4517;26506.3;111.052;0
20240304053832977_ZEBRAK-R5_snap.fits;123.642;26462.4;166.388;0
20240304053933051_ZEBRAK-R5_snap.fits;122.501;26458;148.962;0
20240304054033126_ZEBRAK-R5_snap.fits;93.8807;26535.6;85.5136;0
20240304054133201_ZEBRAK-R5_snap.fits;109.407;26449.2;143.041;0
20240304054233275_ZEBRAK-R5_snap.fits;66.1654;26523.9;57.0242;0
20240304054333350_ZEBRAK-R5_snap.fits;89.7242;26453.6;76.5507;0
20240304054433425_ZEBRAK-R5_snap.fits;66.2987;26460.9;62.2778;0
20240304054533499_ZEBRAK-R5_snap.fits;116.072;26491.7;100.721;0
20240304054633574_ZEBRAK-R5_snap.fits;105.991;26506.3;91.3562;0
20240304054731430_ZEBRAK-R5_met.fits;57.6149;26535.6;290.949;0.170667
20240304054733649_ZEBRAK-R5_snap.fits;85.7748;26528.3;78.3596;0
20240304054833723_ZEBRAK-R5_snap.fits;95.2813;26513.7;94.3647;0
20240304054933798_ZEBRAK-R5_snap.fits;111.437;26468.3;92.6651;0
20240304055125243_ZEBRAK-R5_met.fits;72.6159;26503.4;149.097;0.170667
20240304055033873_ZEBRAK-R5_snap.fits;117.252;26529.8;105.416;0
20240304055153574_ZEBRAK-R5_met.fits;115.821;26487.3;264.712;0.341333
20240304055133947_ZEBRAK-R5_snap.fits;70.7096;26510.7;57.9441;0
20240304055234022_ZEBRAK-R5_snap.fits;141.099;26449.2;146.418;0
20240304055355430_ZEBRAK-R5_met.fits;72.2237;26510.7;267.721;0.170667
20240304055334097_ZEBRAK-R5_snap.fits;139.746;26541.5;101.75;0
20240304055434171_ZEBRAK-R5_snap.fits;66.2896;26545.9;66.6814;0
20240304055534246_ZEBRAK-R5_snap.fits;70.6673;26471.2;58.7363;0
20240304055634321_ZEBRAK-R5_snap.fits;60.8097;26507.8;57.0364;0
20240304055734395_ZEBRAK-R5_snap.fits;60.2887;26487.3;44.8076;0
20240304055834470_ZEBRAK-R5_snap.fits;73.9183;26504.9;49.9749;0
20240304055934545_ZEBRAK-R5_snap.fits;69.5415;26465.3;63.7438;0
