# file name; noise; peak f.; mag.; duration
20240304060034619_ZEBRAK-R5_snap.fits;59.8433;26469.7;63.789;0
20240304060134694_ZEBRAK-R5_snap.fits;61.8468;26475.6;71.4511;0
20240304060234769_ZEBRAK-R5_snap.fits;49.0309;26529.8;39.8802;0
20240304060334843_ZEBRAK-R5_snap.fits;53.1202;26449.2;63.3227;0
20240304060434918_ZEBRAK-R5_snap.fits;63.8632;26534.2;75.8724;0
20240304060534993_ZEBRAK-R5_snap.fits;71.4305;26504.9;66.3206;0
20240304060635067_ZEBRAK-R5_snap.fits;60.6871;26510.7;45.8587;0
20240304060735142_ZEBRAK-R5_snap.fits;53.6938;26485.8;51.612;0
20240304060835217_ZEBRAK-R5_snap.fits;61.715;26491.7;46.8003;0
20240304060935291_ZEBRAK-R5_snap.fits;59.7434;26469.7;36.646;0
20240304061035366_ZEBRAK-R5_snap.fits;55.575;26477.1;42.9168;0
20240304061135441_ZEBRAK-R5_snap.fits;57.8696;26502;51.6192;0
20240304061235515_ZEBRAK-R5_snap.fits;53.2259;26453.6;48.5583;0
20240304061335590_ZEBRAK-R5_snap.fits;71.9406;26502;55.6451;0
20240304061435665_ZEBRAK-R5_snap.fits;58.8493;26509.3;54.5828;0
20240304061535739_ZEBRAK-R5_snap.fits;50.737;26471.2;53.3418;0
20240304061635814_ZEBRAK-R5_snap.fits;62.2385;26534.2;58.5573;0
20240304061735889_ZEBRAK-R5_snap.fits;57.184;26544.4;44.0078;0
20240304061835963_ZEBRAK-R5_snap.fits;43.3609;26456.5;50.6957;0
20240304061936038_ZEBRAK-R5_snap.fits;46.919;26535.6;52.4474;0
20240304062036113_ZEBRAK-R5_snap.fits;46.516;26531.2;34.7304;0
20240304062136187_ZEBRAK-R5_snap.fits;44.8545;26500.5;40.7822;0
20240304062236262_ZEBRAK-R5_snap.fits;60.4936;26516.6;42.5676;0
20240304062336337_ZEBRAK-R5_snap.fits;56.377;26488.8;54.4779;0
20240304062436411_ZEBRAK-R5_snap.fits;60.2635;26529.8;46.0908;0
20240304062536486_ZEBRAK-R5_snap.fits;58.5482;26499;54.4927;0
20240304062636561_ZEBRAK-R5_snap.fits;55.8583;26491.7;50.4113;0
20240304062736635_ZEBRAK-R5_snap.fits;66.3774;26463.9;49.8258;0
20240304062836710_ZEBRAK-R5_snap.fits;57.3262;26512.2;68.6738;0
20240304062936785_ZEBRAK-R5_snap.fits;71.4173;26547.4;59.3243;0
20240304063036859_ZEBRAK-R5_snap.fits;62.5412;26462.4;42.4648;0
20240304063136934_ZEBRAK-R5_snap.fits;77.5392;26528.3;54.7265;0
20240304063237009_ZEBRAK-R5_snap.fits;53.5503;26543;54.0231;0
20240304063337083_ZEBRAK-R5_snap.fits;69.2642;26485.8;56.4881;0
20240304063437158_ZEBRAK-R5_snap.fits;58.9912;26525.4;43.0877;0
20240304063537233_ZEBRAK-R5_snap.fits;57.7189;26488.8;43.0504;0
20240304063637307_ZEBRAK-R5_snap.fits;62.9766;26471.2;50.1854;0
20240304063737382_ZEBRAK-R5_snap.fits;55.7811;26474.1;50.1826;0
20240304063928998_ZEBRAK-R5_met.fits;61.9706;26503.4;154.722;2.21867
20240304063837457_ZEBRAK-R5_snap.fits;55.4569;26455.1;43.5675;0
20240304063937531_ZEBRAK-R5_snap.fits;62.7852;26519.5;56.0826;0
20240304064037606_ZEBRAK-R5_snap.fits;66.6247;26468.3;54.1047;0
20240304064137681_ZEBRAK-R5_snap.fits;64.7354;26503.4;49.9463;0
20240304064237755_ZEBRAK-R5_snap.fits;73.6956;26529.8;64.2441;0
20240304064339025_ZEBRAK-R5_met.fits;60.6139;26493.2;129.253;0.170667
20240304064337830_ZEBRAK-R5_snap.fits;42.9059;26503.4;57.2018;0
20240304064437905_ZEBRAK-R5_snap.fits;70.9896;26490.2;60.3937;0
20240304064537979_ZEBRAK-R5_snap.fits;56.6309;26494.6;47.0544;0
20240304064638054_ZEBRAK-R5_snap.fits;49.9125;26507.8;40.0219;0
20240304064738129_ZEBRAK-R5_snap.fits;62.7122;26512.2;57.399;0
20240304064838203_ZEBRAK-R5_snap.fits;50.3463;26513.7;54.9897;0
20240304064938278_ZEBRAK-R5_snap.fits;79.6747;26509.3;74.8141;0
20240304065038353_ZEBRAK-R5_snap.fits;83.8347;26452.1;89.8071;0
20240304065138427_ZEBRAK-R5_snap.fits;116.04;26523.9;103.449;0
20240304065238502_ZEBRAK-R5_snap.fits;137.551;26485.8;103.641;0
20240304065338577_ZEBRAK-R5_snap.fits;113.276;26449.2;117.696;0
20240304065438651_ZEBRAK-R5_snap.fits;121.115;26507.8;95.9628;0
20240304065538726_ZEBRAK-R5_snap.fits;116.974;26545.9;123.341;0
20240304065638801_ZEBRAK-R5_snap.fits;70.3042;26475.6;72.4806;0
20240304065738875_ZEBRAK-R5_snap.fits;131.793;26485.8;107.469;0
20240304065838950_ZEBRAK-R5_snap.fits;119.143;26545.9;88.1158;0
20240304065939025_ZEBRAK-R5_snap.fits;120.547;26497.6;122.356;0
