# file name; noise; peak f.; mag.; duration
20240304040025659_ZEBRAK-R5_snap.fits;88.1224;26450.7;73.1077;0
20240304040125734_ZEBRAK-R5_snap.fits;75.6544;26487.3;77.628;0
20240304040225809_ZEBRAK-R5_snap.fits;167.285;26544.4;137.46;0
20240304040325883_ZEBRAK-R5_snap.fits;95.6658;26543;122.283;0
20240304040425958_ZEBRAK-R5_snap.fits;123.79;26494.6;97.1975;0
20240304040526033_ZEBRAK-R5_snap.fits;99.2003;26465.3;68.0434;0
20240304040626107_ZEBRAK-R5_snap.fits;81.3505;26478.5;61.993;0
20240304040726182_ZEBRAK-R5_snap.fits;103.858;26506.3;105.917;0
20240304040826257_ZEBRAK-R5_snap.fits;130.11;26510.7;110.642;0
20240304040926331_ZEBRAK-R5_snap.fits;113.783;26453.6;96.5819;0
20240304041026406_ZEBRAK-R5_snap.fits;79.8882;26455.1;56.5117;0
20240304041126481_ZEBRAK-R5_snap.fits;137.966;26496.1;107.797;0
20240304041226555_ZEBRAK-R5_snap.fits;72.6627;26466.8;67.7914;0
20240304041326630_ZEBRAK-R5_snap.fits;123.522;26449.2;94.1826;0
20240304041426705_ZEBRAK-R5_snap.fits;97.1365;26509.3;88.3818;0
20240304041526779_ZEBRAK-R5_snap.fits;115.707;26487.3;89.7811;0
20240304041626854_ZEBRAK-R5_snap.fits;107.295;26490.2;69.9439;0
20240304041726929_ZEBRAK-R5_snap.fits;77.8617;26494.6;95.6171;0
20240304041827003_ZEBRAK-R5_snap.fits;121.828;26493.2;90.8693;0
20240304041927078_ZEBRAK-R5_snap.fits;77.3146;26462.4;64.8677;0
20240304042027153_ZEBRAK-R5_snap.fits;58.6215;26516.6;69.2164;0
20240304042127227_ZEBRAK-R5_snap.fits;128.885;26452.1;115.933;0
20240304042227302_ZEBRAK-R5_snap.fits;147.409;26532.7;128.22;0
20240304042327377_ZEBRAK-R5_snap.fits;173.342;26462.4;150.415;0
20240304042427451_ZEBRAK-R5_snap.fits;116.279;26458;106.359;0
20240304042527526_ZEBRAK-R5_snap.fits;118.439;26472.7;96.0164;0
20240304042627601_ZEBRAK-R5_snap.fits;130.115;26525.4;135.016;0
20240304042727675_ZEBRAK-R5_snap.fits;85.7026;26475.6;65.6036;0
20240304042827750_ZEBRAK-R5_snap.fits;125.227;26534.2;89.5509;0
20240304042927825_ZEBRAK-R5_snap.fits;108.025;26544.4;94.0147;0
20240304043027899_ZEBRAK-R5_snap.fits;101.649;26537.1;56.5537;0
20240304043127974_ZEBRAK-R5_snap.fits;109.635;26469.7;133.815;0
20240304043228049_ZEBRAK-R5_snap.fits;137.746;26519.5;127.391;0
20240304043328123_ZEBRAK-R5_snap.fits;84.4661;26503.4;75.3845;0
20240304043428198_ZEBRAK-R5_snap.fits;112.325;26478.5;82.2766;0
20240304043528273_ZEBRAK-R5_snap.fits;111.601;26481.4;122.358;0
20240304043628347_ZEBRAK-R5_snap.fits;97.7683;26469.7;100.451;0
20240304043728422_ZEBRAK-R5_snap.fits;125.439;26535.6;111.532;0
20240304043828497_ZEBRAK-R5_snap.fits;137.282;26466.8;134.36;0
20240304043928571_ZEBRAK-R5_snap.fits;157.094;26507.8;111.013;0
20240304044028646_ZEBRAK-R5_snap.fits;96.4323;26499;96.1381;0
20240304044128721_ZEBRAK-R5_snap.fits;130.613;26472.7;126.542;0
20240304044228795_ZEBRAK-R5_snap.fits;106.287;26468.3;80.5119;0
20240304044328870_ZEBRAK-R5_snap.fits;96.9536;26453.6;83.1835;0
20240304044428945_ZEBRAK-R5_snap.fits;99.0339;26532.7;79.6253;0
20240304044529019_ZEBRAK-R5_snap.fits;77.775;26463.9;48.9386;0
20240304044629094_ZEBRAK-R5_snap.fits;93.6603;26449.2;83.0713;0
20240304044729169_ZEBRAK-R5_snap.fits;78.2124;26519.5;43.6508;0
20240304044829243_ZEBRAK-R5_snap.fits;70.8487;26547.4;59.4176;0
20240304044929318_ZEBRAK-R5_snap.fits;62.9358;26477.1;52.2541;0
20240304045029393_ZEBRAK-R5_snap.fits;64.9119;26466.8;46.203;0
20240304045129467_ZEBRAK-R5_snap.fits;66.7189;26534.2;50.2166;0
20240304045229542_ZEBRAK-R5_snap.fits;83.8661;26522.5;81.2195;0
20240304045329617_ZEBRAK-R5_snap.fits;62.8114;26453.6;51.1526;0
20240304045429691_ZEBRAK-R5_snap.fits;69.5715;26458;59.1516;0
20240304045529766_ZEBRAK-R5_snap.fits;100.434;26513.7;83.9114;0
20240304045629841_ZEBRAK-R5_snap.fits;82.2925;26478.5;78.0236;0
20240304045729915_ZEBRAK-R5_snap.fits;138.649;26472.7;105.525;0
20240304045829990_ZEBRAK-R5_snap.fits;75.8236;26506.3;56.9427;0
20240304045930065_ZEBRAK-R5_snap.fits;63.9422;26493.2;48.9884;0
