# file name; noise; peak f.; mag.; duration
20240304020016699_ZEBRAK-R5_snap.fits;62.5871;26507.8;54.6423;0
20240304020116774_ZEBRAK-R5_snap.fits;68.7602;26462.4;68.4745;0
20240304020216849_ZEBRAK-R5_snap.fits;61.7836;26472.7;59.1937;0
20240304020316923_ZEBRAK-R5_snap.fits;52.6794;26452.1;55.6134;0
20240304020416998_ZEBRAK-R5_snap.fits;62.8784;26532.7;46.8478;0
20240304020517073_ZEBRAK-R5_snap.fits;64.6826;26475.6;67.9082;0
20240304020616635_ZEBRAK-R5_met.fits;62.8352;26484.4;244.495;0.170667
20240304020617147_ZEBRAK-R5_snap.fits;64.2279;26521;56.0065;0
20240304020717222_ZEBRAK-R5_snap.fits;62.5888;26510.7;57.4465;0
20240304020817297_ZEBRAK-R5_snap.fits;68.5668;26465.3;52.1147;0
20240304020917371_ZEBRAK-R5_snap.fits;57.7385;26515.1;49.8891;0
20240304021017446_ZEBRAK-R5_snap.fits;62.5176;26475.6;64.5457;0
20240304021117521_ZEBRAK-R5_snap.fits;72.0853;26496.1;65.9989;0
20240304021217595_ZEBRAK-R5_snap.fits;68.4838;26537.1;53.8844;0
20240304021317670_ZEBRAK-R5_snap.fits;52.0074;26456.5;66.7833;0
20240304021417745_ZEBRAK-R5_snap.fits;75.34;26471.2;47.2027;0
20240304021517819_ZEBRAK-R5_snap.fits;66.2696;26526.9;61.6333;0
20240304021617894_ZEBRAK-R5_snap.fits;72.335;26532.7;51.795;0
20240304021717969_ZEBRAK-R5_snap.fits;53.0219;26472.7;50.6489;0
20240304021818043_ZEBRAK-R5_snap.fits;69.9427;26531.2;64.444;0
20240304021918118_ZEBRAK-R5_snap.fits;64.2165;26482.9;44.381;0
20240304022018193_ZEBRAK-R5_snap.fits;60.0377;26449.2;55.4246;0
20240304022118267_ZEBRAK-R5_snap.fits;72.1302;26493.2;63.1843;0
20240304022218342_ZEBRAK-R5_snap.fits;63.273;26490.2;55.4171;0
20240304022318417_ZEBRAK-R5_snap.fits;67.0202;26528.3;52.7863;0
20240304022418491_ZEBRAK-R5_snap.fits;52.1555;26487.3;43.7441;0
20240304022518566_ZEBRAK-R5_snap.fits;69.3137;26534.2;52.8069;0
20240304022618641_ZEBRAK-R5_snap.fits;72.2666;26516.6;57.6292;0
20240304022718715_ZEBRAK-R5_snap.fits;58.7345;26499;53.3682;0
20240304022818790_ZEBRAK-R5_snap.fits;70.0319;26525.4;45.968;0
20240304022918865_ZEBRAK-R5_snap.fits;67.5199;26547.4;45.0971;0
20240304023018939_ZEBRAK-R5_snap.fits;67.1617;26478.5;55.0465;0
20240304023119014_ZEBRAK-R5_snap.fits;63.9933;26477.1;53.5525;0
20240304023219089_ZEBRAK-R5_snap.fits;67.1456;26523.9;60.9856;0
20240304023319163_ZEBRAK-R5_snap.fits;59.618;26518.1;55.0765;0
20240304023419238_ZEBRAK-R5_snap.fits;63.0055;26510.7;47.1834;0
20240304023519313_ZEBRAK-R5_snap.fits;58.0274;26541.5;45.3894;0
20240304023619387_ZEBRAK-R5_snap.fits;69.7405;26513.7;55.4524;0
20240304023719462_ZEBRAK-R5_snap.fits;58.9057;26485.8;69.371;0
20240304023819537_ZEBRAK-R5_snap.fits;80.0738;26544.4;44.8676;0
20240304023919611_ZEBRAK-R5_snap.fits;77.894;26545.9;41.8456;0
20240304024019686_ZEBRAK-R5_snap.fits;58.7949;26504.9;57.1404;0
20240304024119761_ZEBRAK-R5_snap.fits;69.8498;26540;51.4522;0
20240304024219835_ZEBRAK-R5_snap.fits;65.0044;26547.4;77.908;0
20240304024319910_ZEBRAK-R5_snap.fits;66.9656;26456.5;47.7032;0
20240304024419985_ZEBRAK-R5_snap.fits;68.3077;26507.8;63.9157;0
20240304024520059_ZEBRAK-R5_snap.fits;68.2311;26484.4;71.455;0
20240304024620134_ZEBRAK-R5_snap.fits;67.3086;26499;50.1549;0
20240304024720209_ZEBRAK-R5_snap.fits;64.8026;26460.9;57.1431;0
20240304024820283_ZEBRAK-R5_snap.fits;62.4451;26507.8;50.1704;0
20240304024920358_ZEBRAK-R5_snap.fits;65.4157;26480;54.6514;0
20240304025020433_ZEBRAK-R5_snap.fits;62.4512;26485.8;67.6852;0
20240304025120507_ZEBRAK-R5_snap.fits;55.496;26465.3;70.0075;0
20240304025220582_ZEBRAK-R5_snap.fits;80.4338;26500.5;55.0986;0
20240304025320657_ZEBRAK-R5_snap.fits;58.9286;26545.9;48.9148;0
20240304025420731_ZEBRAK-R5_snap.fits;64.2169;26516.6;65.8627;0
20240304025520806_ZEBRAK-R5_snap.fits;68.4994;26481.4;60.5703;0
20240304025620881_ZEBRAK-R5_snap.fits;64.9293;26503.4;68.4274;0
20240304025720955_ZEBRAK-R5_snap.fits;69.2962;26491.7;60.2925;0
20240304025821030_ZEBRAK-R5_snap.fits;58.378;26503.4;58.4265;0
20240304025921105_ZEBRAK-R5_snap.fits;52.0258;26494.6;40.0457;0
