# file name; noise; peak f.; mag.; duration
20240304090048059_ZEBRAK-R5_snap.fits;61.4729;26532.7;51.9255;0
20240304090148134_ZEBRAK-R5_snap.fits;76.7681;26452.1;64.1641;0
20240304090248209_ZEBRAK-R5_snap.fits;89.1923;26521;97.0879;0
20240304090348283_ZEBRAK-R5_snap.fits;64.2191;26466.8;86.4503;0
20240304090448358_ZEBRAK-R5_snap.fits;83.8241;26516.6;70.6837;0
20240304090548433_ZEBRAK-R5_snap.fits;62.258;26482.9;54.3439;0
20240304090648507_ZEBRAK-R5_snap.fits;98.3795;26466.8;90.1472;0
20240304090748582_ZEBRAK-R5_snap.fits;53.1353;26460.9;44.2628;0
20240304090848657_ZEBRAK-R5_snap.fits;37.2328;26472.7;45.1064;0
20240304090948731_ZEBRAK-R5_snap.fits;48.026;26519.5;33.0335;0
20240304091048806_ZEBRAK-R5_snap.fits;50.9703;26474.1;37.9859;0
20240304091148881_ZEBRAK-R5_snap.fits;49.2447;26521;44.4931;0
20240304091248955_ZEBRAK-R5_snap.fits;41.4115;26485.8;36.7869;0
20240304091349030_ZEBRAK-R5_snap.fits;43.7369;26469.7;30.731;0
20240304091449105_ZEBRAK-R5_snap.fits;47.1015;26458;38.0359;0
20240304091549179_ZEBRAK-R5_snap.fits;44.6622;26499;36.3785;0
20240304091649254_ZEBRAK-R5_snap.fits;43.7151;26490.2;51.0423;0
20240304091749329_ZEBRAK-R5_snap.fits;47.4564;26455.1;37.6126;0
20240304091849403_ZEBRAK-R5_snap.fits;87.2719;26516.6;60.5724;0
20240304091949478_ZEBRAK-R5_snap.fits;50.6033;26480;36.249;0
20240304092049553_ZEBRAK-R5_snap.fits;37.0562;26490.2;36.1014;0
20240304092234171_ZEBRAK-R5_met.fits;42.712;26480;167.24;0.170667
20240304092149627_ZEBRAK-R5_snap.fits;45.2784;26472.7;33.1421;0
20240304092249702_ZEBRAK-R5_snap.fits;39.7351;26515.1;57.9804;0
20240304092349777_ZEBRAK-R5_snap.fits;46.2188;26513.7;39.8569;0
20240304092449851_ZEBRAK-R5_snap.fits;41.7509;26452.1;36.1074;0
20240304092549926_ZEBRAK-R5_snap.fits;43.6783;26478.5;35.1644;0
20240304092701777_ZEBRAK-R5_met.fits;39.7741;26503.4;152.415;0.512
20240304092650001_ZEBRAK-R5_snap.fits;50.7493;26509.3;45.6026;0
20240304092750075_ZEBRAK-R5_snap.fits;46.4094;26543;48.9342;0
20240304092850150_ZEBRAK-R5_snap.fits;47.1396;26459.5;46.0532;0
20240304092950225_ZEBRAK-R5_snap.fits;45.0118;26499;50.654;0
20240304093050299_ZEBRAK-R5_snap.fits;59.7896;26478.5;43.5434;0
20240304093150374_ZEBRAK-R5_snap.fits;64.9029;26453.6;48.9532;0
20240304093250449_ZEBRAK-R5_snap.fits;61.4276;26490.2;49.433;0
20240304093350523_ZEBRAK-R5_snap.fits;57.6383;26460.9;60.2204;0
20240304093450598_ZEBRAK-R5_snap.fits;55.4845;26500.5;59.0821;0
20240304093550673_ZEBRAK-R5_snap.fits;61.3208;26480;62.5669;0
20240304093650747_ZEBRAK-R5_snap.fits;70.4887;26512.2;61.6515;0
20240304093750822_ZEBRAK-R5_snap.fits;66.5361;26515.1;64.126;0
20240304093850897_ZEBRAK-R5_snap.fits;59.9253;26462.4;58.1753;0
20240304093950971_ZEBRAK-R5_snap.fits;65.0177;26538.6;72.6828;0
20240304094051046_ZEBRAK-R5_snap.fits;72.2737;26519.5;62.4223;0
20240304094151121_ZEBRAK-R5_snap.fits;74.1255;26534.2;59.6789;0
20240304094251195_ZEBRAK-R5_snap.fits;58.1015;26545.9;59.5718;0
20240304094351270_ZEBRAK-R5_snap.fits;77.7885;26500.5;54.3268;0
20240304094451345_ZEBRAK-R5_snap.fits;52.5629;26499;63.4562;0
20240304094551419_ZEBRAK-R5_snap.fits;71.3698;26496.1;56.765;0
20240304094651494_ZEBRAK-R5_snap.fits;63.1425;26516.6;52.8306;0
20240304094751569_ZEBRAK-R5_snap.fits;68.1162;26462.4;57.5779;0
20240304094851643_ZEBRAK-R5_snap.fits;61.5854;26500.5;46.9983;0
20240304094951718_ZEBRAK-R5_snap.fits;63.7484;26547.4;49.4349;0
20240304095051793_ZEBRAK-R5_snap.fits;56.3291;26515.1;51.669;0
20240304095151867_ZEBRAK-R5_snap.fits;52.4671;26497.6;34.4902;0
20240304095251942_ZEBRAK-R5_snap.fits;47.0791;26510.7;50.3279;0
20240304095352017_ZEBRAK-R5_snap.fits;61.527;26463.9;55.4947;0
20240304095452091_ZEBRAK-R5_snap.fits;51.1212;26531.2;43.7188;0
20240304095552166_ZEBRAK-R5_snap.fits;57.1962;26480;47.6832;0
20240304095652241_ZEBRAK-R5_snap.fits;54.7728;26494.6;42.7045;0
20240304095752315_ZEBRAK-R5_snap.fits;53.7618;26507.8;38.46;0
20240304095852390_ZEBRAK-R5_snap.fits;60.9452;26487.3;46.0497;0
20240304095952465_ZEBRAK-R5_snap.fits;61.5524;26528.3;46.1543;0
