# file name; noise; peak f.; mag.; duration
20240304210041745_ZEBRAK-R5_snap.fits;51.2638;26497.6;50.4692;0
20240304210141819_ZEBRAK-R5_snap.fits;64.5341;26494.6;48.3289;0
20240304210241894_ZEBRAK-R5_snap.fits;51.1598;26534.2;43.6147;0
20240304210341969_ZEBRAK-R5_snap.fits;58.716;26490.2;49.333;0
20240304210442043_ZEBRAK-R5_snap.fits;57.8564;26480;58.8504;0
20240304210542118_ZEBRAK-R5_snap.fits;63.1742;26452.1;35.3609;0
20240304210642193_ZEBRAK-R5_snap.fits;62.8724;26521;40.4071;0
20240304210742267_ZEBRAK-R5_snap.fits;55.6584;26526.9;49.327;0
20240304210906577_ZEBRAK-R5_met.fits;43.0362;26471.2;99.6202;0.170667
20240304210842342_ZEBRAK-R5_snap.fits;58.3135;26466.8;38.2043;0
20240304210942417_ZEBRAK-R5_snap.fits;56.9854;26534.2;57.1371;0
20240304211042491_ZEBRAK-R5_snap.fits;52.4342;26493.2;52.7882;0
20240304211142566_ZEBRAK-R5_snap.fits;58.069;26519.5;54.9046;0
20240304211331110_ZEBRAK-R5_met.fits;62.5025;26456.5;359.297;0.341333
20240304211242641_ZEBRAK-R5_snap.fits;59.8279;26515.1;47.5211;0
20240304211342715_ZEBRAK-R5_snap.fits;55.6764;26497.6;46.8061;0
20240304211442790_ZEBRAK-R5_snap.fits;61.9144;26500.5;50.7726;0
20240304211542865_ZEBRAK-R5_snap.fits;54.0497;26515.1;42.2533;0
20240304211642939_ZEBRAK-R5_snap.fits;49.7455;26502;52.7876;0
20240304211743014_ZEBRAK-R5_snap.fits;46.1921;26455.1;52.5344;0
20240304211843089_ZEBRAK-R5_snap.fits;51.0685;26515.1;55.2823;0
20240304211943163_ZEBRAK-R5_snap.fits;56.3021;26545.9;69.3092;0
20240304212043238_ZEBRAK-R5_snap.fits;52.4634;26471.2;48.2557;0
20240304212143313_ZEBRAK-R5_snap.fits;51.2709;26509.3;39.9233;0
20240304212243387_ZEBRAK-R5_snap.fits;57.2326;26453.6;56.7742;0
20240304212343462_ZEBRAK-R5_snap.fits;59.4321;26504.9;53.1653;0
20240304212454118_ZEBRAK-R5_met.fits;58.4706;26474.1;131.849;0.170667
20240304212443537_ZEBRAK-R5_snap.fits;65.2619;26518.1;42.7576;0
20240304212543611_ZEBRAK-R5_snap.fits;62.6521;26509.3;48.0599;0
20240304212643686_ZEBRAK-R5_snap.fits;50.2369;26518.1;44.3441;0
20240304212743761_ZEBRAK-R5_snap.fits;53.2845;26529.8;46.3823;0
20240304212843835_ZEBRAK-R5_snap.fits;62.8354;26513.7;59.5734;0
20240304212943910_ZEBRAK-R5_snap.fits;62.3922;26494.6;40.1024;0
20240304213043985_ZEBRAK-R5_snap.fits;52.8056;26482.9;51.4054;0
20240304213144059_ZEBRAK-R5_snap.fits;50.7902;26510.7;54.0237;0
20240304213244134_ZEBRAK-R5_snap.fits;56.3654;26496.1;54.9565;0
20240304213344209_ZEBRAK-R5_snap.fits;71.1712;26471.2;62.942;0
20240304213444283_ZEBRAK-R5_snap.fits;53.5197;26532.7;49.8036;0
20240304213544358_ZEBRAK-R5_snap.fits;63.2657;26468.3;63.2581;0
20240304213644433_ZEBRAK-R5_snap.fits;55.4515;26503.4;43.9523;0
20240304213744507_ZEBRAK-R5_snap.fits;55.246;26488.8;51.1468;0
20240304213844582_ZEBRAK-R5_snap.fits;62.948;26481.4;52.5875;0
20240304213944657_ZEBRAK-R5_snap.fits;61.3512;26512.2;46.0318;0
20240304214044731_ZEBRAK-R5_snap.fits;46.6483;26516.6;39.6861;0
20240304214144806_ZEBRAK-R5_snap.fits;50.4602;26494.6;46.7654;0
20240304214244881_ZEBRAK-R5_snap.fits;49.6053;26468.3;51.4261;0
20240304214344955_ZEBRAK-R5_snap.fits;45.8297;26531.2;46.7689;0
20240304214445030_ZEBRAK-R5_snap.fits;60.0109;26466.8;52.6119;0
20240304214545105_ZEBRAK-R5_snap.fits;52.4988;26528.3;33.4373;0
20240304214645179_ZEBRAK-R5_snap.fits;49.7401;26500.5;48.3891;0
20240304214745254_ZEBRAK-R5_snap.fits;46.8746;26477.1;46.1383;0
20240304214845329_ZEBRAK-R5_snap.fits;46.1314;26468.3;55.7375;0
20240304214945403_ZEBRAK-R5_snap.fits;49.4195;26480;29.6698;0
20240304215045478_ZEBRAK-R5_snap.fits;46.4196;26506.3;40.2885;0
20240304215145553_ZEBRAK-R5_snap.fits;45.7525;26487.3;43.8;0
20240304215245627_ZEBRAK-R5_snap.fits;57.8194;26475.6;40.5607;0
20240304215345702_ZEBRAK-R5_snap.fits;48.7822;26537.1;39.2926;0
20240304215445777_ZEBRAK-R5_snap.fits;46.7033;26543;46.005;0
20240304215545851_ZEBRAK-R5_snap.fits;47.9664;26537.1;31.2163;0
20240304215645926_ZEBRAK-R5_snap.fits;43.2414;26522.5;33.3667;0
20240304215746001_ZEBRAK-R5_snap.fits;45.4368;26453.6;41.605;0
20240304215846075_ZEBRAK-R5_snap.fits;48.5708;26496.1;38.8949;0
20240304215946150_ZEBRAK-R5_snap.fits;58.1309;26506.3;42.4555;0
