# file name; noise; peak f.; mag.; duration
20240304170023825_ZEBRAK-R5_snap.fits;50.7005;26474.1;48.8107;0
20240304170123899_ZEBRAK-R5_snap.fits;53.7879;26496.1;44.1501;0
20240304170223974_ZEBRAK-R5_snap.fits;53.2033;26502;34.9603;0
20240304170324049_ZEBRAK-R5_snap.fits;50.056;26526.9;40.8158;0
20240304170424123_ZEBRAK-R5_snap.fits;47.5288;26478.5;28.5957;0
20240304170541777_ZEBRAK-R5_met.fits;39.9551;26496.1;113.629;0.512
20240304170524198_ZEBRAK-R5_snap.fits;51.408;26531.2;35.9801;0
20240304170624273_ZEBRAK-R5_snap.fits;42.7375;26502;29.1786;0
20240304170724347_ZEBRAK-R5_snap.fits;44.4305;26494.6;30.4007;0
20240304170824422_ZEBRAK-R5_snap.fits;42.7858;26481.4;29.727;0
20240304170924497_ZEBRAK-R5_snap.fits;37.4955;26513.7;28.9282;0
20240304171106555_ZEBRAK-R5_met.fits;48.5204;26493.2;248.367;0.512
20240304171024571_ZEBRAK-R5_snap.fits;40.1416;26510.7;43.5592;0
20240304171124646_ZEBRAK-R5_snap.fits;50.456;26468.3;39.9277;0
20240304171224721_ZEBRAK-R5_snap.fits;43.5639;26455.1;33.1015;0
20240304171324795_ZEBRAK-R5_snap.fits;44.1551;26534.2;38.9016;0
20240304171424870_ZEBRAK-R5_snap.fits;42.7454;26491.7;33.4598;0
20240304171524945_ZEBRAK-R5_snap.fits;41.4217;26544.4;40.1963;0
20240304171625019_ZEBRAK-R5_snap.fits;40.8979;26455.1;36.3316;0
20240304171725094_ZEBRAK-R5_snap.fits;41.0674;26474.1;35.7686;0
20240304171825169_ZEBRAK-R5_snap.fits;43.2987;26529.8;47.3813;0
20240304171925243_ZEBRAK-R5_snap.fits;44.2766;26465.3;38.1536;0
20240304172025318_ZEBRAK-R5_snap.fits;39.8462;26526.9;30.8097;0
20240304172125393_ZEBRAK-R5_snap.fits;44.3073;26518.1;37.6464;0
20240304172225467_ZEBRAK-R5_snap.fits;33.4744;26523.9;27.7325;0
20240304172325542_ZEBRAK-R5_snap.fits;42.8889;26519.5;45.1962;0
20240304172425617_ZEBRAK-R5_snap.fits;39.2142;26462.4;33.8037;0
20240304172525691_ZEBRAK-R5_snap.fits;37.458;26496.1;30.2898;0
20240304172625766_ZEBRAK-R5_snap.fits;41.5425;26458;40.3551;0
20240304172725841_ZEBRAK-R5_snap.fits;43.7244;26545.9;37.535;0
20240304172825915_ZEBRAK-R5_snap.fits;49.3098;26518.1;36.1278;0
20240304172925990_ZEBRAK-R5_snap.fits;40.8174;26525.4;45.2561;0
20240304173026065_ZEBRAK-R5_snap.fits;40.3212;26466.8;39.0832;0
20240304173126139_ZEBRAK-R5_snap.fits;44.6253;26466.8;31.4445;0
20240304173226214_ZEBRAK-R5_snap.fits;44.3096;26502;25.6537;0
20240304173326289_ZEBRAK-R5_snap.fits;47.7218;26544.4;39.9064;0
20240304173426363_ZEBRAK-R5_snap.fits;43.5006;26469.7;32.3029;0
20240304173526438_ZEBRAK-R5_snap.fits;42.1341;26469.7;29.026;0
20240304173626513_ZEBRAK-R5_snap.fits;38.2866;26523.9;38.6602;0
20240304173726587_ZEBRAK-R5_snap.fits;43.5263;26494.6;24.6909;0
20240304173826662_ZEBRAK-R5_snap.fits;43.3354;26449.2;39.7922;0
20240304173926737_ZEBRAK-R5_snap.fits;43.4789;26465.3;38.2591;0
20240304174026811_ZEBRAK-R5_snap.fits;35.6144;26488.8;32.265;0
20240304174126886_ZEBRAK-R5_snap.fits;40.2611;26468.3;37.6764;0
20240304174226961_ZEBRAK-R5_snap.fits;39.3748;26478.5;30.1839;0
20240304174327035_ZEBRAK-R5_snap.fits;41.259;26450.7;40.1501;0
20240304174427110_ZEBRAK-R5_snap.fits;45.3195;26460.9;32.7122;0
20240304174527185_ZEBRAK-R5_snap.fits;43.4561;26537.1;41.8749;0
20240304174627259_ZEBRAK-R5_snap.fits;36.885;26497.6;40.1893;0
20240304174727334_ZEBRAK-R5_snap.fits;54.4303;26465.3;39.9061;0
20240304174827409_ZEBRAK-R5_snap.fits;39.3778;26468.3;49.394;0
20240304174927483_ZEBRAK-R5_snap.fits;54.4863;26526.9;38.7722;0
20240304175027558_ZEBRAK-R5_snap.fits;53.3571;26493.2;46.1434;0
20240304175127633_ZEBRAK-R5_snap.fits;46.0206;26545.9;44.8749;0
20240304175227707_ZEBRAK-R5_snap.fits;50.3503;26519.5;43.239;0
20240304175327782_ZEBRAK-R5_snap.fits;64.8588;26547.4;48.5508;0
20240304175427857_ZEBRAK-R5_snap.fits;69.8226;26519.5;50.6983;0
20240304175527931_ZEBRAK-R5_snap.fits;55.4658;26532.7;45.1012;0
20240304175628006_ZEBRAK-R5_snap.fits;71.2527;26521;69.0086;0
20240304175728081_ZEBRAK-R5_snap.fits;85.9107;26513.7;66.3233;0
20240304175828155_ZEBRAK-R5_snap.fits;115.869;26540;90.5422;0
20240304175928230_ZEBRAK-R5_snap.fits;72.2879;26488.8;47.4729;0
