# file name; noise; peak f.; mag.; duration
20240304220046225_ZEBRAK-R5_snap.fits;45.9345;26459.5;27.7853;0
20240304220146299_ZEBRAK-R5_snap.fits;49.9485;26532.7;47.3465;0
20240304220246374_ZEBRAK-R5_snap.fits;60.2673;26516.6;43.643;0
20240304220346449_ZEBRAK-R5_snap.fits;66.0336;26522.5;56.4312;0
20240304220446523_ZEBRAK-R5_snap.fits;78.5813;26543;44.5955;0
20240304220546598_ZEBRAK-R5_snap.fits;128.502;26526.9;122.316;0
20240304220646673_ZEBRAK-R5_snap.fits;136.074;26490.2;112.216;0
20240304220746747_ZEBRAK-R5_snap.fits;151.677;26531.2;148.336;0
20240304220846822_ZEBRAK-R5_snap.fits;103.033;26487.3;114.102;0
20240304220946897_ZEBRAK-R5_snap.fits;140.761;26496.1;93.2073;0
20240304221046971_ZEBRAK-R5_snap.fits;83.2314;26547.4;99.5648;0
20240304221147046_ZEBRAK-R5_snap.fits;81.1739;26472.7;84.7411;0
20240304221247121_ZEBRAK-R5_snap.fits;77.5692;26487.3;45.7112;0
20240304221347195_ZEBRAK-R5_snap.fits;99.0347;26481.4;55.6776;0
20240304221447270_ZEBRAK-R5_snap.fits;50.4525;26503.4;42.8775;0
20240304221547345_ZEBRAK-R5_snap.fits;75.4117;26494.6;59.4142;0
20240304221647419_ZEBRAK-R5_snap.fits;85.1692;26547.4;83.9398;0
20240304221747494_ZEBRAK-R5_snap.fits;78.6926;26469.7;75.5451;0
20240304221847569_ZEBRAK-R5_snap.fits;75.1145;26462.4;51.0115;0
20240304221947643_ZEBRAK-R5_snap.fits;131.569;26463.9;85.3236;0
20240304222047718_ZEBRAK-R5_snap.fits;46.995;26472.7;48.8725;0
20240304222147793_ZEBRAK-R5_snap.fits;50.2371;26522.5;36.7073;0
20240304222247867_ZEBRAK-R5_snap.fits;54.8143;26529.8;48.1632;0
20240304222347942_ZEBRAK-R5_snap.fits;62.6934;26482.9;59.2864;0
20240304222448017_ZEBRAK-R5_snap.fits;116.007;26513.7;71.0994;0
20240304222548091_ZEBRAK-R5_snap.fits;46.788;26491.7;42.9524;0
20240304222648166_ZEBRAK-R5_snap.fits;42.3032;26468.3;31.8179;0
20240304222748241_ZEBRAK-R5_snap.fits;41.495;26463.9;41.7484;0
20240304222848315_ZEBRAK-R5_snap.fits;42.1653;26507.8;37.7114;0
20240304222948390_ZEBRAK-R5_snap.fits;48.9969;26452.1;42.5336;0
20240304223048465_ZEBRAK-R5_snap.fits;38.7249;26453.6;35.5652;0
20240304223148539_ZEBRAK-R5_snap.fits;46.762;26449.2;38.3369;0
20240304223248614_ZEBRAK-R5_snap.fits;45.9598;26456.5;27.8367;0
20240304223348689_ZEBRAK-R5_snap.fits;43.2499;26529.8;35.1792;0
20240304223448763_ZEBRAK-R5_snap.fits;47.0389;26537.1;29.647;0
20240304223548838_ZEBRAK-R5_snap.fits;41.3455;26521;40.0843;0
20240304223648913_ZEBRAK-R5_snap.fits;40.7108;26450.7;34.617;0
20240304223748987_ZEBRAK-R5_snap.fits;52.4757;26526.9;38.4759;0
20240304223849062_ZEBRAK-R5_snap.fits;42.7817;26503.4;34.2978;0
20240304223949137_ZEBRAK-R5_snap.fits;38.8896;26499;36.1733;0
20240304224049211_ZEBRAK-R5_snap.fits;41.5304;26452.1;29.0995;0
20240304224149286_ZEBRAK-R5_snap.fits;39.8332;26513.7;38.7509;0
20240304224249361_ZEBRAK-R5_snap.fits;49.2819;26497.6;36.3155;0
20240304224349435_ZEBRAK-R5_snap.fits;41.0682;26541.5;24.6207;0
20240304224449510_ZEBRAK-R5_snap.fits;43.6156;26475.6;41.8647;0
20240304224549585_ZEBRAK-R5_snap.fits;40.5938;26523.9;38.2853;0
20240304224649659_ZEBRAK-R5_snap.fits;44.5232;26538.6;29.9949;0
20240304224749734_ZEBRAK-R5_snap.fits;40.1488;26500.5;39.6846;0
20240304224849809_ZEBRAK-R5_snap.fits;44.0509;26487.3;35.8987;0
20240304224949883_ZEBRAK-R5_snap.fits;37.588;26474.1;31.9615;0
20240304225049958_ZEBRAK-R5_snap.fits;39.6799;26484.4;40.5316;0
20240304225150033_ZEBRAK-R5_snap.fits;44.1489;26504.9;33.3704;0
20240304225250107_ZEBRAK-R5_snap.fits;48.3161;26532.7;36.7728;0
20240304225350182_ZEBRAK-R5_snap.fits;42.5971;26528.3;40.3624;0
20240304225450257_ZEBRAK-R5_snap.fits;47.6667;26463.9;45.7372;0
20240304225601766_ZEBRAK-R5_met.fits;37.4511;26502;101.947;0.170667
20240304225550331_ZEBRAK-R5_snap.fits;39.9504;26528.3;37.0009;0
20240304225650406_ZEBRAK-R5_snap.fits;40.0158;26450.7;30.1932;0
20240304225750481_ZEBRAK-R5_snap.fits;45.3278;26456.5;28.1672;0
20240304225850555_ZEBRAK-R5_snap.fits;32.353;26512.2;34.1574;0
20240304225950630_ZEBRAK-R5_snap.fits;38.2253;26507.8;37.5864;0
