# file name; noise; peak f.; mag.; duration
20181126020031567_SVAKOV-R12_snap.fits;0.981757;26531.2;0.819386;0
20181126020220452_SVAKOV-R12_met.fits;1.09404;26502;8.43201;0.512
20181126020223354_SVAKOV-R12_met.fits;0.897294;26519.5;2.49148;1.024
20181126020226938_SVAKOV-R12_met.fits;1.00181;26497.6;2.81864;0.341333
20181126020131642_SVAKOV-R12_snap.fits;1.04307;26518.1;1.08062;0
20181126020242468_SVAKOV-R12_met.fits;0.843892;26468.3;1.87699;0.170667
20181126020309092_SVAKOV-R12_met.fits;1.09356;26515.1;2.22041;0.170667
20181126020231716_SVAKOV-R12_snap.fits;0.90646;26532.7;0.908705;0
20181126020358415_SVAKOV-R12_met.fits;0.904864;26502;6.93257;0.341333
20181126020418212_SVAKOV-R12_met.fits;0.800517;26534.2;3.13714;0.170667
20181126020331791_SVAKOV-R12_snap.fits;1.02383;26521;0.811213;0
20181126020433060_SVAKOV-R12_met.fits;1.14648;26469.7;19.6943;0.341333
20181126020452516_SVAKOV-R12_met.fits;0.804583;26496.1;1.7091;0.170667
20181126020511290_SVAKOV-R12_met.fits;0.982567;26534.2;7.39767;0.512
20181126020518287_SVAKOV-R12_met.fits;0.81302;26515.1;2.91595;0.341333
20181126020431866_SVAKOV-R12_snap.fits;0.910527;26525.4;0.932871;0
20181126020531940_SVAKOV-R12_snap.fits;0.98219;26541.5;0.912094;0
20181126020637476_SVAKOV-R12_met.fits;1.95597;26490.2;12.4273;1.36533
20181126020645327_SVAKOV-R12_met.fits;0.88614;26512.2;3.04872;0.170667
20181126020654714_SVAKOV-R12_met.fits;1.00734;26493.2;11.2847;0.341333
20181126020726628_SVAKOV-R12_met.fits;1.02431;26494.6;3.47669;0.341333
20181126020632015_SVAKOV-R12_snap.fits;1.08896;26469.7;0.804721;0
20181126020735332_SVAKOV-R12_met.fits;0.85379;26477.1;1.9866;0.170667
20181126020805370_SVAKOV-R12_met.fits;0.87477;26503.4;3.75327;0.512
20181126020732090_SVAKOV-R12_snap.fits;0.9211;26496.1;1.07421;0
20181126020846330_SVAKOV-R12_met.fits;1.01895;26509.3;2.48934;0.170667
20181126020928314_SVAKOV-R12_met.fits;1.0385;26484.4;2.94372;0.341333
20181126020832164_SVAKOV-R12_snap.fits;1.00699;26490.2;0.840935;0
20181126020946746_SVAKOV-R12_met.fits;0.908197;26506.3;31.7175;0.682667
20181126021008079_SVAKOV-R12_met.fits;0.876894;26487.3;2.34896;0.170667
20181126020932239_SVAKOV-R12_snap.fits;0.933048;26534.2;0.751559;0
20181126021035386_SVAKOV-R12_met.fits;0.956549;26487.3;8.25697;0.341333
20181126021104570_SVAKOV-R12_met.fits;0.984872;26523.9;2.24524;0.170667
20181126021032314_SVAKOV-R12_snap.fits;1.07831;26485.8;0.748995;0
20181126021159524_SVAKOV-R12_met.fits;0.997785;26494.6;2.84161;0.341333
20181126021210618_SVAKOV-R12_met.fits;1.02271;26499;5.49157;0.170667
20181126021132388_SVAKOV-R12_snap.fits;0.937407;26502;0.847289;0
20181126021235876_SVAKOV-R12_met.fits;0.864051;26496.1;18.7127;0.512
20181126021248164_SVAKOV-R12_met.fits;0.882843;26497.6;18.2321;2.38933
20181126021256698_SVAKOV-R12_met.fits;0.993077;26516.6;2.42543;0.170667
20181126021232463_SVAKOV-R12_snap.fits;1.02976;26504.9;0.892731;0
20181126021332538_SVAKOV-R12_snap.fits;1.00207;26481.4;0.76726;0
20181126021432100_SVAKOV-R12_met.fits;1.00178;26499;2.08342;0.170667
20181126021500260_SVAKOV-R12_met.fits;0.971816;26503.4;2.85997;1.024
20181126021523130_SVAKOV-R12_met.fits;1.01067;26499;2.25533;0.170667
20181126021432612_SVAKOV-R12_snap.fits;0.928407;26500.5;0.857965;0
20181126021616548_SVAKOV-R12_met.fits;1.11554;26488.8;13.685;0.512
20181126021532687_SVAKOV-R12_snap.fits;1.0289;26493.2;0.713024;0
20181126021632762_SVAKOV-R12_snap.fits;0.949523;26502;0.806082;0
20181126021813967_SVAKOV-R12_met.fits;0.912343;26488.8;3.22683;0.512
20181126021820111_SVAKOV-R12_met.fits;1.02118;26493.2;3.81092;0.170667
20181126021822330_SVAKOV-R12_met.fits;0.94654;26480;3.37636;0.170667
20181126021732836_SVAKOV-R12_snap.fits;1.02287;26459.5;0.815353;0
20181126021839908_SVAKOV-R12_met.fits;0.947923;26506.3;2.17382;2.048
20181126021907898_SVAKOV-R12_met.fits;0.932464;26507.8;2.24894;0.170667
20181126021913188_SVAKOV-R12_met.fits;0.870281;26519.5;2.21915;0.170667
20181126021832911_SVAKOV-R12_snap.fits;0.973738;26532.7;0.794448;0
20181126021933668_SVAKOV-R12_met.fits;1.18615;26474.1;9.72434;0.341333
20181126021940836_SVAKOV-R12_met.fits;1.06958;26506.3;7.22306;0.512
20181126021932986_SVAKOV-R12_snap.fits;0.905012;26540;0.950476;0
20181126022108388_SVAKOV-R12_met.fits;0.943955;26503.4;2.00721;0.170667
20181126022122042_SVAKOV-R12_met.fits;0.919321;26496.1;2.22222;0.341333
20181126022033060_SVAKOV-R12_snap.fits;0.971543;26472.7;1.02722;0
20181126022159759_SVAKOV-R12_met.fits;0.870885;26507.8;2.77858;0.170667
20181126022133135_SVAKOV-R12_snap.fits;1.01483;26506.3;0.913271;0
20181126022231844_SVAKOV-R12_met.fits;0.923024;26478.5;2.40489;0.512
20181126022253178_SVAKOV-R12_met.fits;0.935809;26544.4;2.07971;0.170667
20181126022322362_SVAKOV-R12_met.fits;1.03871;26540;3.03848;0.341333
20181126022233210_SVAKOV-R12_snap.fits;0.982099;26471.2;0.941865;0
20181126022412026_SVAKOV-R12_met.fits;1.06516;26502;3.26175;0.170667
20181126022333284_SVAKOV-R12_snap.fits;0.94236;26515.1;0.886912;0
20181126022446330_SVAKOV-R12_met.fits;1.01603;26507.8;16.1178;0.512
20181126022457082_SVAKOV-R12_met.fits;0.944205;26468.3;1.91234;0.170667
20181126022505274_SVAKOV-R12_met.fits;0.948894;26490.2;6.01449;0.341333
20181126022516708_SVAKOV-R12_met.fits;0.902094;26507.8;1.88358;0.170667
20181126022523023_SVAKOV-R12_met.fits;0.92412;26496.1;2.61905;0.170667
20181126022433359_SVAKOV-R12_snap.fits;1.03417;26532.7;0.948343;0
20181126022552890_SVAKOV-R12_met.fits;1.02106;26474.1;2.38144;0.170667
20181126022606714_SVAKOV-R12_met.fits;1.18058;26496.1;2.51071;0.170667
20181126022533434_SVAKOV-R12_snap.fits;0.907879;26509.3;1.14799;0
20181126022631119_SVAKOV-R12_met.fits;0.914795;26500.5;2.43319;0.341333
20181126022716687_SVAKOV-R12_met.fits;0.912534;26503.4;6.25959;0.170667
20181126022633508_SVAKOV-R12_snap.fits;1.01029;26463.9;1.01977;0
20181126022752868_SVAKOV-R12_met.fits;0.938095;26509.3;2.46695;0.341333
20181126022812666_SVAKOV-R12_met.fits;0.956741;26493.2;6.35891;0.512
20181126022733583_SVAKOV-R12_snap.fits;1.03626;26537.1;0.898918;0
20181126022837242_SVAKOV-R12_met.fits;1.08109;26474.1;2.70297;0.341333
20181126022844068_SVAKOV-R12_met.fits;1.00245;26488.8;4.66049;3.41333
20181126022856868_SVAKOV-R12_met.fits;0.989111;26509.3;5.07058;0.341333
20181126022917690_SVAKOV-R12_met.fits;0.981283;26502;13.2713;0.341333
20181126022833658_SVAKOV-R12_snap.fits;0.974374;26480;0.693188;0
20181126022932196_SVAKOV-R12_met.fits;0.795261;26480;3.00854;0.341333
20181126022950458_SVAKOV-R12_met.fits;0.944313;26453.6;12.0574;1.024
20181126023000186_SVAKOV-R12_met.fits;1.06277;26496.1;18.2012;0.341333
20181126023010767_SVAKOV-R12_met.fits;1.1032;26507.8;9.64903;0.341333
20181126022933732_SVAKOV-R12_snap.fits;0.949735;26513.7;0.829387;0
20181126023054970_SVAKOV-R12_met.fits;0.928401;26503.4;4.29541;0.341333
20181126023101626_SVAKOV-R12_met.fits;1.04105;26488.8;2.49525;0.170667
20181126023108794_SVAKOV-R12_met.fits;1.00267;26504.9;2.96711;0.341333
20181126023033807_SVAKOV-R12_snap.fits;1.02004;26465.3;0.953079;0
20181126023210575_SVAKOV-R12_met.fits;1.13737;26490.2;4.77939;0.341333
20181126023220986_SVAKOV-R12_met.fits;0.847161;26481.4;3.15572;0.170667
20181126023133882_SVAKOV-R12_snap.fits;0.96233;26518.1;0.779456;0
20181126023247439_SVAKOV-R12_met.fits;0.918196;26510.7;1.96353;0.170667
20181126023257508_SVAKOV-R12_met.fits;0.858458;26519.5;2.54646;0.170667
20181126023233956_SVAKOV-R12_snap.fits;0.989792;26480;0.9139;0
20181126023411748_SVAKOV-R12_met.fits;0.890273;26507.8;1.99006;0.170667
20181126023334031_SVAKOV-R12_snap.fits;0.790428;26488.8;1.80719;0
20181126023431204_SVAKOV-R12_met.fits;0.847774;26493.2;2.77376;3.24267
20181126023445711_SVAKOV-R12_met.fits;0.962838;26497.6;6.00346;0.341333
20181126023434106_SVAKOV-R12_snap.fits;0.993267;26515.1;1.07551;0
20181126023605412_SVAKOV-R12_met.fits;0.867685;26494.6;4.57107;0.341333
20181126023617188_SVAKOV-R12_met.fits;0.996686;26494.6;2.45691;0.341333
20181126023534180_SVAKOV-R12_snap.fits;1.16112;26450.7;1.035;0
20181126023634938_SVAKOV-R12_met.fits;0.749911;26481.4;2.57628;0.170667
20181126023638692_SVAKOV-R12_met.fits;0.995616;26499;2.84531;0.341333
20181126023648762_SVAKOV-R12_met.fits;0.804298;26491.7;1.64835;0.170667
20181126023634255_SVAKOV-R12_snap.fits;1.03568;26465.3;0.893025;0
20181126023749860_SVAKOV-R12_met.fits;1.02654;26519.5;4.13226;0.170667
20181126023758223_SVAKOV-R12_met.fits;1.04535;26466.8;2.09218;0.170667
20181126023811876_SVAKOV-R12_met.fits;0.877069;26525.4;2.8864;0.512
20181126023829967_SVAKOV-R12_met.fits;0.973184;26491.7;2.16874;0.170667
20181126023734330_SVAKOV-R12_snap.fits;1.08195;26526.9;1.0661;0
20181126023833210_SVAKOV-R12_met.fits;0.996837;26540;5.27175;0.341333
20181126023901370_SVAKOV-R12_met.fits;0.9611;26484.4;2.20087;0.170667
20181126023910415_SVAKOV-R12_met.fits;0.98084;26537.1;2.07429;0.170667
20181126023834404_SVAKOV-R12_snap.fits;0.91216;26494.6;0.62747;0
20181126024009295_SVAKOV-R12_met.fits;0.969403;26500.5;2.6155;0.341333
20181126024012196_SVAKOV-R12_met.fits;0.999445;26547.4;4.76479;0.341333
20181126024025167_SVAKOV-R12_met.fits;1.12648;26497.6;4.52888;0.170667
20181126024028751_SVAKOV-R12_met.fits;0.960797;26499;2.35829;0.341333
20181126023934479_SVAKOV-R12_snap.fits;0.832433;26537.1;1.084;0
20181126024120122_SVAKOV-R12_met.fits;0.946532;26525.4;1.94516;0.170667
20181126024124218_SVAKOV-R12_met.fits;0.838617;26496.1;2.36336;0.170667
20181126024034554_SVAKOV-R12_snap.fits;1.02784;26545.9;0.809629;0
20181126024154084_SVAKOV-R12_met.fits;1.04969;26491.7;3.98772;0.341333
20181126024156474_SVAKOV-R12_met.fits;0.950518;26521;3.09466;0.170667
20181126024224634_SVAKOV-R12_met.fits;0.992585;26497.6;3.04631;3.75467
20181126024134628_SVAKOV-R12_snap.fits;0.991391;26496.1;0.659979;0
20181126024234703_SVAKOV-R12_snap.fits;0.940258;26482.9;1.04977;0
20181126024351503_SVAKOV-R12_met.fits;0.819212;26475.6;2.20387;0.170667
20181126024354746_SVAKOV-R12_met.fits;1.01216;26499;2.48817;0.341333
20181126024406351_SVAKOV-R12_met.fits;0.972666;26515.1;3.48221;0.170667
20181126024410618_SVAKOV-R12_met.fits;1.04032;26493.2;2.33621;0.170667
20181126024415055_SVAKOV-R12_met.fits;0.867017;26500.5;4.18226;0.170667
20181126024426490_SVAKOV-R12_met.fits;0.958596;26500.5;2.45492;0.170667
20181126024334778_SVAKOV-R12_snap.fits;0.966522;26528.3;0.855987;0
20181126024449018_SVAKOV-R12_met.fits;1.02986;26496.1;2.32491;0.341333
20181126024434852_SVAKOV-R12_snap.fits;1.1581;26528.3;0.779875;0
20181126024541071_SVAKOV-R12_met.fits;0.924544;26497.6;1.88606;0.170667
20181126024534927_SVAKOV-R12_snap.fits;1.15254;26452.1;0.763862;0
20181126024632612_SVAKOV-R12_met.fits;0.987579;26499;1.9954;0.170667
20181126024641999_SVAKOV-R12_met.fits;0.776148;26482.9;3.06056;0.170667
20181126024658042_SVAKOV-R12_met.fits;0.862202;26500.5;4.45091;0.341333
20181126024708623_SVAKOV-R12_met.fits;0.772932;26535.6;2.5437;0.341333
20181126024635002_SVAKOV-R12_snap.fits;0.941123;26503.4;0.823316;0
20181126024802554_SVAKOV-R12_met.fits;0.874483;26500.5;3.53799;0.341333
20181126024735076_SVAKOV-R12_snap.fits;1.03043;26488.8;0.809941;0
20181126024855802_SVAKOV-R12_met.fits;0.729995;26475.6;1.53607;0.170667
20181126024923962_SVAKOV-R12_met.fits;0.762803;26499;1.65618;0.170667
20181126024835151_SVAKOV-R12_snap.fits;1.07195;26531.2;0.81916;0
20181126025000826_SVAKOV-R12_met.fits;0.833485;26528.3;2.18194;0.341333
20181126025007823_SVAKOV-R12_met.fits;0.984024;26478.5;3.55976;0.341333
20181126024935226_SVAKOV-R12_snap.fits;0.992294;26481.4;0.796483;0
20181126025101242_SVAKOV-R12_met.fits;0.984743;26494.6;11.0612;0.341333
20181126025115919_SVAKOV-R12_met.fits;1.1055;26490.2;11.6904;0.341333
20181126025035300_SVAKOV-R12_snap.fits;1.08654;26458;0.956817;0
20181126025203023_SVAKOV-R12_met.fits;0.918596;26547.4;3.30631;0.170667
20181126025222650_SVAKOV-R12_met.fits;0.980621;26529.8;2.00704;0.341333
20181126025135375_SVAKOV-R12_snap.fits;0.986334;26485.8;1.00693;0
20181126025301050_SVAKOV-R12_met.fits;0.863177;26490.2;2.89447;0.170667
20181126025235450_SVAKOV-R12_snap.fits;1.01319;26475.6;0.828005;0
20181126025419556_SVAKOV-R12_met.fits;1.10045;26506.3;2.21428;0.170667
20181126025335524_SVAKOV-R12_snap.fits;1.15614;26538.6;0.976853;0
20181126025454714_SVAKOV-R12_met.fits;0.774132;26502;3.4118;0.170667
20181126025435599_SVAKOV-R12_snap.fits;0.909256;26516.6;0.791356;0
20181126025541818_SVAKOV-R12_met.fits;0.977424;26480;3.32042;0.170667
20181126025535674_SVAKOV-R12_snap.fits;0.90562;26509.3;0.814661;0
20181126025706127_SVAKOV-R12_met.fits;1.08929;26513.7;2.75587;0.512
20181126025635748_SVAKOV-R12_snap.fits;0.894907;26523.9;1.01338;0
20181126025737700_SVAKOV-R12_met.fits;1.29899;26494.6;5.31794;0.341333
20181126025806543_SVAKOV-R12_met.fits;1.0688;26504.9;10.625;0.512
20181126025735823_SVAKOV-R12_snap.fits;0.928246;26526.9;0.955511;0
20181126025833850_SVAKOV-R12_met.fits;0.976349;26484.4;2.07416;0.170667
20181126025841700_SVAKOV-R12_met.fits;0.762145;26547.4;3.40718;0.341333
20181126025912420_SVAKOV-R12_met.fits;1.06353;26497.6;5.54659;0.170667
20181126025919418_SVAKOV-R12_met.fits;0.935047;26500.5;2.71523;2.21867
20181126025835898_SVAKOV-R12_snap.fits;0.900499;26471.2;0.757228;0
20181126025935460_SVAKOV-R12_met.fits;0.93035;26506.3;16.0183;0.341333
20181126030006863_SVAKOV-R12_met.fits;1.06331;26500.5;5.98038;0.853333
20181126030014543_SVAKOV-R12_met.fits;1.05173;26493.2;6.44316;0.341333
20181126030030074_SVAKOV-R12_met.fits;1.19218;26491.7;4.51012;0.341333
20181126025935972_SVAKOV-R12_snap.fits;0.9941;26545.9;0.748907;0
20181126030034511_SVAKOV-R12_met.fits;1.04452;26515.1;3.59234;0.341333
20181126030130831_SVAKOV-R12_met.fits;1.03082;26502;3.62;0.512
