# file name; noise; peak f.; mag.; duration
20181126000022607_SVAKOV-R12_snap.fits;1.00287;26491.7;1.03564;0
20181126000149988_SVAKOV-R12_met.fits;0.954245;26491.7;2.51906;0.512
20181126000152719_SVAKOV-R12_met.fits;1.01144;26509.3;2.97501;0.170667
20181126000122682_SVAKOV-R12_snap.fits;1.01829;26519.5;1.0514;0
20181126000219855_SVAKOV-R12_met.fits;0.946032;26507.8;5.25467;0.341333
20181126000233167_SVAKOV-R12_met.fits;0.93409;26497.6;3.98357;0.170667
20181126000310714_SVAKOV-R12_met.fits;1.18186;26510.7;3.07982;0.170667
20181126000222756_SVAKOV-R12_snap.fits;1.11146;26528.3;0.936188;0
20181126000341946_SVAKOV-R12_met.fits;0.98896;26496.1;10.0456;0.512
20181126000401060_SVAKOV-R12_met.fits;1.09498;26499;2.59937;0.170667
20181126000410618_SVAKOV-R12_met.fits;0.824406;26491.7;3.69288;0.170667
20181126000413007_SVAKOV-R12_met.fits;1.06534;26496.1;2.89774;0.341333
20181126000322831_SVAKOV-R12_snap.fits;1.00822;26466.8;0.955332;0
20181126000516324_SVAKOV-R12_met.fits;0.872258;26491.7;7.07952;0.341333
20181126000422906_SVAKOV-R12_snap.fits;0.885293;26482.9;0.955283;0
20181126000522468_SVAKOV-R12_met.fits;1.14486;26506.3;2.59517;0.170667
20181126000556431_SVAKOV-R12_met.fits;0.920107;26545.9;3.64436;2.048
20181126000602916_SVAKOV-R12_met.fits;0.904158;26519.5;5.31333;0.682667
20181126000522980_SVAKOV-R12_snap.fits;1.14875;26507.8;0.869331;0
20181126000629370_SVAKOV-R12_met.fits;0.953641;26490.2;2.23613;0.170667
20181126000646266_SVAKOV-R12_met.fits;1.00547;26503.4;35.9641;0.341333
20181126000623055_SVAKOV-R12_snap.fits;0.895187;26526.9;0.8099;0
20181126000804090_SVAKOV-R12_met.fits;0.960001;26512.2;2.46092;1.536
20181126000723130_SVAKOV-R12_snap.fits;1.04588;26519.5;1.00431;0
20181126000826447_SVAKOV-R12_met.fits;1.14478;26502;2.36435;0.341333
20181126000838564_SVAKOV-R12_met.fits;1.15729;26487.3;2.64488;0.170667
20181126000843514_SVAKOV-R12_met.fits;0.871493;26502;3.09859;0.341333
20181126000823204_SVAKOV-R12_snap.fits;1.0445;26522.5;0.874844;0
20181126001014479_SVAKOV-R12_met.fits;1.01207;26503.4;3.90679;0.170667
20181126000923279_SVAKOV-R12_snap.fits;1.15032;26523.9;0.929265;0
20181126001030180_SVAKOV-R12_met.fits;0.980057;26500.5;2.31935;2.73067
20181126001042127_SVAKOV-R12_met.fits;0.901575;26506.3;1.8932;0.170667
20181126001058340_SVAKOV-R12_met.fits;0.879846;26496.1;14.8671;0.341333
20181126001023354_SVAKOV-R12_snap.fits;1.0311;26490.2;0.782759;0
20181126001201828_SVAKOV-R12_met.fits;0.932907;26496.1;2.01581;0.170667
20181126001123428_SVAKOV-R12_snap.fits;1.03155;26497.6;0.865011;0
20181126001223674_SVAKOV-R12_met.fits;0.796953;26488.8;1.95353;0.170667
20181126001230500_SVAKOV-R12_met.fits;0.908657;26516.6;2.26837;0.170667
20181126001257295_SVAKOV-R12_met.fits;0.94871;26499;2.49751;1.024
20181126001310266_SVAKOV-R12_met.fits;1.00556;26504.9;2.6981;0.341333
20181126001312996_SVAKOV-R12_met.fits;0.978609;26477.1;2.2969;0.682667
20181126001223503_SVAKOV-R12_snap.fits;1.02972;26519.5;0.734631;0
20181126001349519_SVAKOV-R12_met.fits;1.02007;26506.3;6.75938;0.170667
20181126001323578_SVAKOV-R12_snap.fits;1.16662;26507.8;1.10903;0
20181126001501370_SVAKOV-R12_met.fits;0.985151;26504.9;2.56988;0.341333
20181126001510586_SVAKOV-R12_met.fits;0.985833;26513.7;2.49715;0.341333
20181126001513828_SVAKOV-R12_met.fits;0.914906;26503.4;5.05493;0.341333
20181126001423652_SVAKOV-R12_snap.fits;0.880205;26522.5;1.16954;0
20181126001526799_SVAKOV-R12_met.fits;1.19633;26506.3;3.91988;0.341333
20181126001536015_SVAKOV-R12_met.fits;1.00075;26484.4;4.8615;0.682667
20181126001523727_SVAKOV-R12_snap.fits;1.01762;26480;0.736462;0
20181126001626191_SVAKOV-R12_met.fits;1.01646;26502;2.14134;0.512
20181126001631994_SVAKOV-R12_met.fits;0.950283;26496.1;5.45832;0.341333
20181126001713466_SVAKOV-R12_met.fits;1.08404;26484.4;2.48775;0.341333
20181126001623802_SVAKOV-R12_snap.fits;0.965192;26482.9;1.16898;0
20181126001727631_SVAKOV-R12_met.fits;0.99472;26503.4;3.37136;0.341333
20181126001734116_SVAKOV-R12_met.fits;1.01337;26493.2;6.64231;0.512
20181126001749135_SVAKOV-R12_met.fits;0.995467;26512.2;2.17894;0.170667
20181126001723876_SVAKOV-R12_snap.fits;1.11079;26460.9;1.08436;0
20181126001823951_SVAKOV-R12_snap.fits;0.997011;26462.4;0.868569;0
20181126001950138_SVAKOV-R12_met.fits;0.962502;26507.8;6.38906;0.341333
20181126001957647_SVAKOV-R12_met.fits;0.952028;26484.4;2.03054;0.853333
20181126001924026_SVAKOV-R12_snap.fits;0.912014;26488.8;0.841093;0
20181126002053455_SVAKOV-R12_met.fits;0.871375;26538.6;1.77857;0.170667
20181126002024100_SVAKOV-R12_snap.fits;0.882605;26543;0.917099;0
20181126002145338_SVAKOV-R12_met.fits;0.916702;26516.6;2.97877;0.170667
20181126002124175_SVAKOV-R12_snap.fits;0.866285;26516.6;0.803678;0
20181126002244559_SVAKOV-R12_met.fits;0.983677;26496.1;2.6681;0.170667
20181126002257018_SVAKOV-R12_met.fits;0.809345;26507.8;1.90922;0.170667
20181126002224250_SVAKOV-R12_snap.fits;0.951617;26526.9;0.799734;0
20181126002326372_SVAKOV-R12_met.fits;1.00306;26503.4;3.4175;0.170667
20181126002339514_SVAKOV-R12_met.fits;1.00017;26529.8;2.41243;0.341333
20181126002402383_SVAKOV-R12_met.fits;0.857489;26509.3;4.34745;0.341333
20181126002411599_SVAKOV-R12_met.fits;0.929832;26491.7;4.13997;0.341333
20181126002324324_SVAKOV-R12_snap.fits;0.939523;26504.9;0.855733;0
20181126002422010_SVAKOV-R12_met.fits;1.00767;26484.4;2.68272;0.170667
20181126002425594_SVAKOV-R12_met.fits;1.07129;26523.9;2.80186;2.56
20181126002458020_SVAKOV-R12_met.fits;1.08534;26497.6;3.02057;0.341333
20181126002424399_SVAKOV-R12_snap.fits;0.991315;26540;0.953068;0
20181126002529594_SVAKOV-R12_met.fits;0.900804;26522.5;2.13228;0.341333
20181126002551610_SVAKOV-R12_met.fits;1.03785;26494.6;7.40369;0.512
20181126002618404_SVAKOV-R12_met.fits;0.977665;26516.6;4.23712;0.170667
20181126002524474_SVAKOV-R12_snap.fits;0.986527;26455.1;0.916144;0
20181126002706703_SVAKOV-R12_met.fits;1.00632;26485.8;3.25862;0.341333
20181126002624548_SVAKOV-R12_snap.fits;0.831042;26474.1;0.968776;0
20181126002747151_SVAKOV-R12_met.fits;0.871533;26499;2.02418;0.170667
20181126002759098_SVAKOV-R12_met.fits;0.931671;26515.1;2.00617;0.341333
20181126002814799_SVAKOV-R12_met.fits;0.989876;26490.2;6.21794;0.341333
20181126002724623_SVAKOV-R12_snap.fits;0.99509;26523.9;0.82467;0
20181126002824698_SVAKOV-R12_snap.fits;1.19946;26491.7;0.877864;0
20181126003007268_SVAKOV-R12_met.fits;0.837475;26502;1.95613;0.170667
20181126002924772_SVAKOV-R12_snap.fits;0.898636;26516.6;0.844827;0
20181126003030820_SVAKOV-R12_met.fits;1.05503;26507.8;2.27641;0.341333
20181126003034575_SVAKOV-R12_met.fits;1.01746;26518.1;8.20063;1.70667
20181126003054031_SVAKOV-R12_met.fits;0.867662;26496.1;3.95043;0.341333
20181126003115194_SVAKOV-R12_met.fits;0.85217;26497.6;1.90919;0.170667
20181126003024847_SVAKOV-R12_snap.fits;0.74397;26478.5;0.92367;0
20181126003149839_SVAKOV-R12_met.fits;0.853592;26512.2;1.82228;0.341333
20181126003206394_SVAKOV-R12_met.fits;0.855199;26512.2;2.6132;0.341333
20181126003124922_SVAKOV-R12_snap.fits;1.09413;26509.3;0.875228;0
20181126003242063_SVAKOV-R12_met.fits;0.856888;26499;22.6765;0.512
20181126003316196_SVAKOV-R12_met.fits;1.02627;26497.6;2.73988;0.170667
20181126003224996_SVAKOV-R12_snap.fits;1.08077;26502;0.752112;0
20181126003409444_SVAKOV-R12_met.fits;0.871856;26506.3;1.75453;0.341333
20181126003325071_SVAKOV-R12_snap.fits;1.01732;26497.6;0.863219;0
20181126003423268_SVAKOV-R12_met.fits;0.814969;26499;1.66901;0.170667
20181126003451087_SVAKOV-R12_met.fits;1.04325;26528.3;7.11523;0.341333
20181126003517199_SVAKOV-R12_met.fits;1.01596;26491.7;2.35543;0.170667
20181126003520271_SVAKOV-R12_met.fits;0.889566;26522.5;2.87353;0.170667
20181126003425146_SVAKOV-R12_snap.fits;0.776361;26504.9;0.751624;0
20181126003538362_SVAKOV-R12_met.fits;0.839876;26547.4;4.20025;0.170667
20181126003525220_SVAKOV-R12_snap.fits;0.915098;26487.3;0.932081;0
20181126003716495_SVAKOV-R12_met.fits;0.97044;26485.8;6.73364;1.024
20181126003720932_SVAKOV-R12_met.fits;0.960889;26499;2.04892;0.170667
20181126003625295_SVAKOV-R12_snap.fits;0.977449;26507.8;0.778059;0
20181126003809914_SVAKOV-R12_met.fits;0.943635;26509.3;2.27004;2.21867
20181126003725370_SVAKOV-R12_snap.fits;1.1304;26503.4;0.916711;0
20181126003844900_SVAKOV-R12_met.fits;1.09234;26488.8;3.00259;2.048
20181126003825444_SVAKOV-R12_snap.fits;1.03877;26484.4;0.708534;0
20181126003931322_SVAKOV-R12_met.fits;0.955286;26525.4;6.58004;0.170667
20181126003925519_SVAKOV-R12_snap.fits;0.98095;26497.6;0.968346;0
20181126004022863_SVAKOV-R12_met.fits;1.0617;26491.7;8.83159;0.341333
20181126004033274_SVAKOV-R12_met.fits;0.957551;26528.3;11.2473;2.38933
20181126004102287_SVAKOV-R12_met.fits;1.05797;26503.4;4.08491;1.536
20181126004025594_SVAKOV-R12_snap.fits;1.15664;26519.5;0.829202;0
20181126004130959_SVAKOV-R12_met.fits;0.995491;26506.3;6.48876;0.341333
20181126004135908_SVAKOV-R12_met.fits;0.9544;26529.8;2.87889;0.170667
20181126004149562_SVAKOV-R12_met.fits;0.975098;26475.6;2.79266;0.170667
20181126004125668_SVAKOV-R12_snap.fits;0.968898;26521;0.821477;0
20181126004236666_SVAKOV-R12_met.fits;0.811391;26515.1;2.02395;0.341333
20181126004225743_SVAKOV-R12_snap.fits;0.971863;26532.7;0.651618;0
20181126004333839_SVAKOV-R12_met.fits;1.0414;26503.4;2.62405;0.341333
20181126004355343_SVAKOV-R12_met.fits;1.04169;26506.3;2.14568;1.536
20181126004409508_SVAKOV-R12_met.fits;1.09087;26521;3.82109;1.36533
20181126004325818_SVAKOV-R12_snap.fits;0.961325;26515.1;2.72057;0
20181126004424356_SVAKOV-R12_met.fits;0.964045;26523.9;2.72057;0.170667
20181126004428794_SVAKOV-R12_met.fits;0.944477;26516.6;2.0779;0.170667
20181126004433743_SVAKOV-R12_met.fits;0.852586;26521;4.47546;0.512
20181126004443300_SVAKOV-R12_met.fits;1.03384;26510.7;4.87455;0.341333
20181126004518799_SVAKOV-R12_met.fits;0.927992;26502;3.45294;0.170667
20181126004425892_SVAKOV-R12_snap.fits;0.953926;26499;0.730865;0
20181126004532623_SVAKOV-R12_met.fits;0.984536;26494.6;3.18012;0.341333
20181126004602660_SVAKOV-R12_met.fits;1.13649;26491.7;5.48912;0.341333
20181126004612559_SVAKOV-R12_met.fits;0.941072;26509.3;2.48062;0.512
20181126004525967_SVAKOV-R12_snap.fits;0.876131;26475.6;0.928453;0
20181126004653519_SVAKOV-R12_met.fits;0.958754;26519.5;3.38842;0.853333
20181126004656932_SVAKOV-R12_met.fits;1.02238;26496.1;2.6382;0.341333
20181126004704442_SVAKOV-R12_met.fits;0.845348;26526.9;2.80032;0.170667
20181126004626042_SVAKOV-R12_snap.fits;0.956242;26515.1;0.890637;0
20181126004814244_SVAKOV-R12_met.fits;0.867857;26497.6;4.49232;0.512
20181126004726116_SVAKOV-R12_snap.fits;1.15348;26525.4;0.838387;0
20181126004920804_SVAKOV-R12_met.fits;0.852088;26487.3;3.04949;0.341333
20181126004826191_SVAKOV-R12_snap.fits;0.95762;26509.3;0.808875;0
20181126004932922_SVAKOV-R12_met.fits;1.02383;26518.1;2.38993;0.341333
20181126004943503_SVAKOV-R12_met.fits;0.974686;26490.2;3.62028;0.170667
20181126005013028_SVAKOV-R12_met.fits;1.0877;26540;2.58414;0.170667
20181126004926266_SVAKOV-R12_snap.fits;0.931147;26529.8;0.869743;0
20181126005032314_SVAKOV-R12_met.fits;0.815914;26490.2;1.72969;0.170667
20181126005059791_SVAKOV-R12_met.fits;0.999603;26503.4;2.94891;0.170667
20181126005026340_SVAKOV-R12_snap.fits;1.01397;26463.9;0.66134;0
20181126005152015_SVAKOV-R12_met.fits;0.798769;26491.7;15.8687;0.341333
20181126005214714_SVAKOV-R12_met.fits;0.936173;26493.2;8.31854;0.341333
20181126005126415_SVAKOV-R12_snap.fits;1.02183;26471.2;0.879013;0
20181126005223418_SVAKOV-R12_met.fits;0.898091;26485.8;6.6919;0.341333
20181126005246287_SVAKOV-R12_met.fits;1.08039;26490.2;3.20227;2.21867
20181126005250895_SVAKOV-R12_met.fits;0.848907;26504.9;2.03004;0.170667
20181126005320250_SVAKOV-R12_met.fits;0.859254;26503.4;3.1127;0.170667
20181126005226490_SVAKOV-R12_snap.fits;0.998444;26515.1;1.0348;0
20181126005403770_SVAKOV-R12_met.fits;1.04921;26475.6;3.31951;0.341333
20181126005326564_SVAKOV-R12_snap.fits;1.0072;26507.8;0.910926;0
20181126005507599_SVAKOV-R12_met.fits;0.987479;26453.6;2.92674;0.341333
20181126005426639_SVAKOV-R12_snap.fits;1.01548;26531.2;0.887911;0
20181126005525348_SVAKOV-R12_met.fits;0.942998;26516.6;2.17959;0.341333
20181126005602212_SVAKOV-R12_met.fits;1.00349;26500.5;15.611;0.853333
20181126005526714_SVAKOV-R12_snap.fits;0.901764;26485.8;1.01104;0
20181126005642490_SVAKOV-R12_met.fits;0.912544;26522.5;4.01181;0.170667
20181126005718671_SVAKOV-R12_met.fits;0.988545;26497.6;4.18739;0.170667
20181126005626788_SVAKOV-R12_snap.fits;0.978008;26487.3;0.715076;0
20181126005743247_SVAKOV-R12_met.fits;0.971089;26497.6;3.31919;0.170667
20181126005800826_SVAKOV-R12_met.fits;0.932424;26522.5;2.90628;0.170667
20181126005815844_SVAKOV-R12_met.fits;1.16884;26488.8;5.05253;0.170667
20181126005726863_SVAKOV-R12_snap.fits;1.08826;26507.8;0.826216;0
20181126005829327_SVAKOV-R12_met.fits;0.929298;26490.2;4.02538;0.170667
20181126005832570_SVAKOV-R12_met.fits;1.08527;26506.3;2.50184;0.170667
20181126005826938_SVAKOV-R12_snap.fits;0.794336;26531.2;0.856686;0
20181126005927012_SVAKOV-R12_snap.fits;0.895324;26504.9;0.881531;0
20181126010038863_SVAKOV-R12_met.fits;0.9802;26455.1;1.96399;0.170667
20181126010127503_SVAKOV-R12_met.fits;0.999924;26516.6;5.25;0.341333
