# file name; noise; peak f.; mag.; duration
20180601010113681_SVAKOV-R12_met.fits;2.04253;26502;4.90664;0.170667
20180601010042620_SVAKOV-R12_snap.fits;1.98316;26493.2;1.65515;0
20180601010145425_SVAKOV-R12_met.fits;2.0396;26475.6;4.66873;0.512
20180601010207953_SVAKOV-R12_met.fits;1.55423;26494.6;9.27266;0.341333
20180601010142694_SVAKOV-R12_snap.fits;1.5739;26523.9;1.72539;0
20180601010306150_SVAKOV-R12_met.fits;2.02596;26509.3;6.14563;0.170667
20180601010309564_SVAKOV-R12_met.fits;1.893;26497.6;4.3165;0.682667
20180601010327484_SVAKOV-R12_met.fits;1.7919;26510.7;5.09672;0.341333
20180601010242769_SVAKOV-R12_snap.fits;1.88268;26481.4;1.77419;0
20180601010415441_SVAKOV-R12_met.fits;1.74071;26499;3.90904;0.341333
20180601010342844_SVAKOV-R12_snap.fits;2.46511;26506.3;2.4548;0
20180601010453329_SVAKOV-R12_met.fits;2.05542;26518.1;31.5509;0.512
20180601010457596_SVAKOV-R12_met.fits;2.23016;26510.7;4.58818;0.341333
20180601010522342_SVAKOV-R12_met.fits;2.04181;26496.1;4.52848;0.512
20180601010442918_SVAKOV-R12_snap.fits;2.38716;26460.9;2.11572;0
20180601010542993_SVAKOV-R12_snap.fits;1.66974;26504.9;1.80331;0
20180601010651942_SVAKOV-R12_met.fits;2.06617;26493.2;4.39103;0.170667
20180601010643068_SVAKOV-R12_snap.fits;1.49701;26525.4;1.98028;0
20180601010749969_SVAKOV-R12_met.fits;1.9341;26506.3;5.01613;0.170667
20180601010817958_SVAKOV-R12_met.fits;2.00212;26474.1;6.41514;0.512
20180601010826321_SVAKOV-R12_met.fits;2.17548;26512.2;5.17871;0.170667
20180601010743142_SVAKOV-R12_snap.fits;2.11758;26490.2;2.59065;0
20180601010859430_SVAKOV-R12_met.fits;2.11614;26504.9;6.34497;0.170667
20180601010910865_SVAKOV-R12_met.fits;2.12121;26487.3;8.64093;0.341333
20180601010843217_SVAKOV-R12_snap.fits;2.10382;26469.7;1.91852;0
20180601010943292_SVAKOV-R12_snap.fits;2.31382;26477.1;1.64154;0
20180601011042684_SVAKOV-R12_met.fits;2.01657;26503.4;7.76169;0.341333
20180601011043366_SVAKOV-R12_snap.fits;2.29594;26523.9;1.73096;0
20180601011230374_SVAKOV-R12_met.fits;2.52202;26499;5.32454;0.341333
20180601011143441_SVAKOV-R12_snap.fits;2.26533;26462.4;1.47563;0
20180601011243516_SVAKOV-R12_snap.fits;2.05257;26487.3;1.74802;0
20180601011343590_SVAKOV-R12_snap.fits;1.8768;26466.8;1.69576;0
20180601011511654_SVAKOV-R12_met.fits;2.6025;26513.7;9.642;0.341333
20180601011443665_SVAKOV-R12_snap.fits;2.0714;26450.7;2.06469;0
20180601011551078_SVAKOV-R12_met.fits;2.14789;26500.5;6.02845;0.170667
20180601011543740_SVAKOV-R12_snap.fits;2.57185;26474.1;2.11914;0
20180601011659516_SVAKOV-R12_met.fits;2.03191;26496.1;10.5309;0.341333
20180601011643814_SVAKOV-R12_snap.fits;1.77628;26507.8;1.71523;0
20180601011753617_SVAKOV-R12_met.fits;1.69842;26512.2;5.22635;0.170667
20180601011833553_SVAKOV-R12_met.fits;2.50898;26491.7;8.57053;0.170667
20180601011743889_SVAKOV-R12_snap.fits;1.98075;26545.9;1.83127;0
20180601011843622_SVAKOV-R12_met.fits;2.02544;26460.9;4.17527;0.170667
20180601011843964_SVAKOV-R12_snap.fits;2.1613;26449.2;2.16203;0
20180601012027388_SVAKOV-R12_met.fits;2.46326;26512.2;18.3005;0.341333
20180601011944038_SVAKOV-R12_snap.fits;1.97582;26485.8;1.21489;0
20180601012042748_SVAKOV-R12_met.fits;2.27004;26504.9;7.4122;0.512
20180601012044113_SVAKOV-R12_snap.fits;1.68204;26513.7;1.71349;0
20180601012141457_SVAKOV-R12_met.fits;1.90808;26500.5;5.30215;0.170667
20180601012214396_SVAKOV-R12_met.fits;2.4809;26509.3;5.53243;0.341333
20180601012144188_SVAKOV-R12_snap.fits;1.89068;26547.4;1.52437;0
20180601012255356_SVAKOV-R12_met.fits;1.70406;26513.7;3.61233;0.170667
20180601012308668_SVAKOV-R12_met.fits;2.28733;26515.1;6.66267;0.512
20180601012244262_SVAKOV-R12_snap.fits;2.11961;26472.7;1.7437;0
20180601012358161_SVAKOV-R12_met.fits;1.64608;26519.5;27.3579;0.341333
20180601012424273_SVAKOV-R12_met.fits;2.60992;26506.3;12.4778;0.341333
20180601012432124_SVAKOV-R12_met.fits;2.35403;26477.1;6.73038;0.170667
20180601012344337_SVAKOV-R12_snap.fits;2.59377;26518.1;1.66214;0
20180601012456870_SVAKOV-R12_met.fits;2.07586;26474.1;4.58773;0.341333
20180601012509329_SVAKOV-R12_met.fits;1.99316;26493.2;5.79002;0.170667
20180601012513937_SVAKOV-R12_met.fits;1.92587;26510.7;4.85574;0.341333
20180601012522300_SVAKOV-R12_met.fits;1.86163;26494.6;4.07654;0.170667
20180601012532881_SVAKOV-R12_met.fits;1.99754;26481.4;4.88413;0.512
20180601012444412_SVAKOV-R12_snap.fits;1.80432;26540;1.296;0
20180601012606844_SVAKOV-R12_met.fits;2.02523;26513.7;5.9523;0.512
20180601012544486_SVAKOV-R12_snap.fits;1.83618;26474.1;1.71096;0
20180601012648998_SVAKOV-R12_met.fits;1.77019;26504.9;10.8529;0.512
20180601012644561_SVAKOV-R12_snap.fits;1.81046;26532.7;1.50533;0
20180601012756924_SVAKOV-R12_met.fits;2.39552;26496.1;10.8318;0.341333
20180601012839761_SVAKOV-R12_met.fits;2.29247;26449.2;11.2998;0.170667
20180601012744636_SVAKOV-R12_snap.fits;1.793;26493.2;2.16324;0
20180601012917990_SVAKOV-R12_met.fits;1.79551;26499;15.5689;0.682667
20180601012930108_SVAKOV-R12_met.fits;1.88502;26503.4;4.25908;0.170667
20180601012844710_SVAKOV-R12_snap.fits;1.83408;26502;1.98643;0
20180601012944785_SVAKOV-R12_snap.fits;2.25979;26472.7;1.68132;0
20180601013112166_SVAKOV-R12_met.fits;2.36486;26494.6;17.7797;0.341333
20180601013044860_SVAKOV-R12_snap.fits;1.90886;26455.1;2.30475;0
20180601013144934_SVAKOV-R12_snap.fits;1.67609;26449.2;1.74671;0
20180601013303612_SVAKOV-R12_met.fits;2.04749;26515.1;5.37588;0.170667
20180601013321702_SVAKOV-R12_met.fits;2.20368;26496.1;4.87415;0.341333
20180601013245009_SVAKOV-R12_snap.fits;2.31371;26477.1;1.8798;0
20180601013417340_SVAKOV-R12_met.fits;2.1359;26478.5;5.50296;0.170667
20180601013345084_SVAKOV-R12_snap.fits;2.26341;26471.2;2.48564;0
20180601013526289_SVAKOV-R12_met.fits;1.91258;26509.3;4.59195;0.170667
20180601013528678_SVAKOV-R12_met.fits;2.14702;26503.4;6.22391;0.341333
20180601013535334_SVAKOV-R12_met.fits;2.27873;26518.1;10.7742;0.341333
20180601013445158_SVAKOV-R12_snap.fits;2.33184;26487.3;1.74728;0
20180601013542161_SVAKOV-R12_met.fits;2.24289;26503.4;8.4738;0.341333
20180601013544892_SVAKOV-R12_met.fits;2.70616;26502;6.43295;0.512
20180601013548134_SVAKOV-R12_met.fits;2.2258;26504.9;4.89739;0.170667
20180601013552742_SVAKOV-R12_met.fits;2.17097;26493.2;4.76669;0.170667
20180601013545233_SVAKOV-R12_snap.fits;2.51549;26545.9;1.88926;0
20180601013645308_SVAKOV-R12_snap.fits;2.83223;26515.1;1.87053;0
20180601013754428_SVAKOV-R12_met.fits;2.34913;26506.3;4.71784;0.341333
20180601013816614_SVAKOV-R12_met.fits;2.56898;26485.8;6.45621;0.170667
20180601013745382_SVAKOV-R12_snap.fits;2.25902;26540;2.28566;0
20180601013922662_SVAKOV-R12_met.fits;2.42004;26503.4;19.4939;0.341333
20180601013845457_SVAKOV-R12_snap.fits;2.39495;26507.8;1.76544;0
20180601014010108_SVAKOV-R12_met.fits;1.96401;26516.6;8.55581;0.341333
20180601014023249_SVAKOV-R12_met.fits;2.6172;26496.1;14.7252;0.341333
20180601014038268_SVAKOV-R12_met.fits;2.40234;26500.5;7.26981;0.341333
20180601013945532_SVAKOV-R12_snap.fits;1.98002;26513.7;10.9386;0
20180601014044070_SVAKOV-R12_met.fits;2.49706;26513.7;10.9386;0.853333
20180601014048337_SVAKOV-R12_met.fits;2.58065;26504.9;7.89499;0.341333
20180601014045606_SVAKOV-R12_snap.fits;2.37077;26535.6;1.92158;0
20180601014202236_SVAKOV-R12_met.fits;1.92435;26496.1;9.22435;0.170667
20180601014211622_SVAKOV-R12_met.fits;2.37014;26515.1;14.3988;0.341333
20180601014145681_SVAKOV-R12_snap.fits;2.62991;26525.4;1.98719;0
20180601014321937_SVAKOV-R12_met.fits;2.16867;26502;4.9067;0.170667
20180601014325862_SVAKOV-R12_met.fits;2.7075;26484.4;9.07325;0.341333
20180601014337297_SVAKOV-R12_met.fits;2.3377;26500.5;18.1402;0.341333
20180601014245756_SVAKOV-R12_snap.fits;2.33094;26463.9;2.61336;0
20180601014345830_SVAKOV-R12_snap.fits;2.60523;26477.1;2.40728;0
20180601014453756_SVAKOV-R12_met.fits;2.51022;26523.9;6.9886;0.170667
20180601014526182_SVAKOV-R12_met.fits;2.18709;26521;7.05778;0.170667
20180601014445905_SVAKOV-R12_snap.fits;2.5877;26503.4;2.12014;0
20180601014545980_SVAKOV-R12_snap.fits;2.91104;26532.7;2.88049;0
20180601014740156_SVAKOV-R12_met.fits;2.60767;26499;5.76254;0.170667
20180601014646054_SVAKOV-R12_snap.fits;2.99092;26481.4;2.63727;0
20180601014831014_SVAKOV-R12_met.fits;2.91464;26494.6;10.4021;0.341333
20180601014746129_SVAKOV-R12_snap.fits;2.50047;26472.7;2.07005;0
20180601014846204_SVAKOV-R12_snap.fits;2.4483;26497.6;2.68396;0
20180601014958737_SVAKOV-R12_met.fits;2.40097;26509.3;5.37387;0.170667
20180601015031164_SVAKOV-R12_met.fits;2.32429;26493.2;5.86507;0.170667
20180601014946278_SVAKOV-R12_snap.fits;2.33366;26512.2;2.88997;0
20180601015129532_SVAKOV-R12_met.fits;2.78105;26500.5;23.4941;0.341333
20180601015046353_SVAKOV-R12_snap.fits;2.38995;26474.1;2.20565;0
20180601015156838_SVAKOV-R12_met.fits;2.84176;26507.8;22.0167;0.341333
20180601015206225_SVAKOV-R12_met.fits;2.38007;26512.2;5.2073;0.170667
20180601015218342_SVAKOV-R12_met.fits;2.46625;26510.7;10.5354;0.170667
20180601015146428_SVAKOV-R12_snap.fits;2.63496;26506.3;2.80623;0
20180601015317052_SVAKOV-R12_met.fits;1.94855;26482.9;5.29975;0.341333
20180601015341116_SVAKOV-R12_met.fits;2.98626;26500.5;7.15866;0.170667
20180601015246502_SVAKOV-R12_snap.fits;2.675;26518.1;2.10965;0
20180601015346577_SVAKOV-R12_snap.fits;1.80664;26471.2;2.04177;0
20180601015446652_SVAKOV-R12_snap.fits;2.86116;26462.4;2.11337;0
20180601015550310_SVAKOV-R12_met.fits;3.05226;26509.3;9.16443;0.170667
20180601015625468_SVAKOV-R12_met.fits;2.48892;26503.4;13.0289;0.341333
20180601015546726_SVAKOV-R12_snap.fits;2.60031;26534.2;2.5564;0
20180601015737660_SVAKOV-R12_met.fits;2.95216;26494.6;6.36598;0.341333
20180601015646801_SVAKOV-R12_snap.fits;2.81913;26519.5;2.69834;0
20180601015805649_SVAKOV-R12_met.fits;2.49291;26503.4;6.67719;0.341333
20180601015746876_SVAKOV-R12_snap.fits;2.39403;26528.3;2.6547;0
20180601015849169_SVAKOV-R12_met.fits;2.77431;26485.8;5.70853;0.170667
20180601015858556_SVAKOV-R12_met.fits;2.9857;26512.2;10.1883;2.048
20180601015846950_SVAKOV-R12_snap.fits;2.55442;26485.8;2.11542;0
20180601015947025_SVAKOV-R12_snap.fits;2.44912;26541.5;2.13349;0
