# file name; noise; peak f.; mag.; duration
20180601160017830_SVAKOV-R12_met.fits;1.82247;26497.6;4.67871;0.853333
20180601160033361_SVAKOV-R12_met.fits;1.44408;26497.6;3.20473;0.170667
20180601160115516_SVAKOV-R12_met.fits;1.49424;26503.4;3.04115;0.170667
20180601160126609_SVAKOV-R12_met.fits;1.48378;26504.9;4.91539;0.341333
20180601160049745_SVAKOV-R12_snap.fits;1.71349;26540;1.58891;0
20180601160207910_SVAKOV-R12_met.fits;2.04615;26503.4;4.57806;0.341333
20180601160149820_SVAKOV-R12_snap.fits;1.56905;26496.1;1.38344;0
20180601160249894_SVAKOV-R12_snap.fits;1.40863;26491.7;1.19979;0
20180601160433148_SVAKOV-R12_met.fits;1.51936;26509.3;3.41055;0.170667
20180601160349969_SVAKOV-R12_snap.fits;2.10833;26490.2;1.7298;0
20180601160513425_SVAKOV-R12_met.fits;1.96305;26528.3;11.347;0.341333
20180601160450044_SVAKOV-R12_snap.fits;1.4373;26491.7;1.24058;0
20180601160553190_SVAKOV-R12_met.fits;1.48349;26496.1;3.29253;0.170667
20180601160559676_SVAKOV-R12_met.fits;1.65058;26497.6;3.32409;0.170667
20180601160608721_SVAKOV-R12_met.fits;1.8496;26499;12.7119;0.341333
20180601160550118_SVAKOV-R12_snap.fits;1.90238;26456.5;1.66538;0
20180601160648998_SVAKOV-R12_met.fits;1.29699;26499;7.08929;0.170667
20180601160659238_SVAKOV-R12_met.fits;1.5025;26480;3.38606;0.170667
20180601160712038_SVAKOV-R12_met.fits;1.58467;26481.4;22.2014;0.512
20180601160650193_SVAKOV-R12_snap.fits;1.65357;26462.4;1.74863;0
20180601160755558_SVAKOV-R12_met.fits;1.99309;26496.1;5.2292;0.170667
20180601160807846_SVAKOV-R12_met.fits;1.67684;26510.7;7.9137;0.341333
20180601160822524_SVAKOV-R12_met.fits;2.03235;26512.2;18.5467;0.341333
20180601160750268_SVAKOV-R12_snap.fits;1.83603;26477.1;1.65273;0
20180601160850342_SVAKOV-R12_snap.fits;1.49019;26510.7;1.36854;0
20180601160952636_SVAKOV-R12_met.fits;1.56451;26494.6;3.91197;0.170667
20180601160950417_SVAKOV-R12_snap.fits;1.63226;26499;1.28852;0
20180601161048102_SVAKOV-R12_met.fits;1.78073;26504.9;8.00807;0.341333
20180601161056124_SVAKOV-R12_met.fits;1.58021;26465.3;11.0736;0.341333
20180601161050492_SVAKOV-R12_snap.fits;1.6387;26512.2;1.58114;0
20180601161215654_SVAKOV-R12_met.fits;1.65844;26518.1;4.59402;0.170667
20180601161227772_SVAKOV-R12_met.fits;1.65421;26503.4;6.22489;0.512
20180601161239036_SVAKOV-R12_met.fits;1.50703;26471.2;3.25387;0.170667
20180601161243132_SVAKOV-R12_met.fits;1.7654;26502;60.2124;0.682667
20180601161150566_SVAKOV-R12_snap.fits;1.6595;26468.3;1.78386;0
20180601161256614_SVAKOV-R12_met.fits;1.58278;26490.2;4.06427;0.170667
20180601161250641_SVAKOV-R12_snap.fits;1.64369;26458;1.5833;0
20180601161411878_SVAKOV-R12_met.fits;2.06508;26509.3;4.25755;0.170667
20180601161350716_SVAKOV-R12_snap.fits;2.67776;26544.4;1.7193;0
20180601161453862_SVAKOV-R12_met.fits;1.6256;26496.1;5.54505;0.341333
20180601161506150_SVAKOV-R12_met.fits;2.09556;26500.5;10.6468;0.341333
20180601161508369_SVAKOV-R12_met.fits;2.01432;26504.9;7.8426;0.170667
20180601161520998_SVAKOV-R12_met.fits;1.5521;26500.5;12.0634;0.341333
20180601161450790_SVAKOV-R12_snap.fits;2.38513;26516.6;1.36338;0
20180601161556668_SVAKOV-R12_met.fits;1.64727;26468.3;7.30259;0.512
20180601161623804_SVAKOV-R12_met.fits;2.01101;26500.5;5.54761;0.170667
20180601161637798_SVAKOV-R12_met.fits;2.15668;26500.5;29.5382;1.024
20180601161550865_SVAKOV-R12_snap.fits;1.68013;26510.7;1.60871;0
20180601161736166_SVAKOV-R12_met.fits;1.55003;26494.6;7.88017;0.341333
20180601161650940_SVAKOV-R12_snap.fits;1.73776;26487.3;1.38757;0
20180601161802620_SVAKOV-R12_met.fits;1.7236;26510.7;5.12864;2.048
20180601161839825_SVAKOV-R12_met.fits;1.82848;26499;4.44719;0.170667
20180601161751014_SVAKOV-R12_snap.fits;1.60578;26477.1;1.29894;0
20180601161925905_SVAKOV-R12_met.fits;2.15137;26485.8;4.56005;0.170667
20180601161929318_SVAKOV-R12_met.fits;1.57841;26487.3;3.30461;0.170667
20180601161851089_SVAKOV-R12_snap.fits;1.90766;26484.4;1.6143;0
20180601162038438_SVAKOV-R12_met.fits;1.43806;26502;3.29444;0.170667
20180601161951164_SVAKOV-R12_snap.fits;1.94092;26484.4;1.96028;0
20180601162051238_SVAKOV-R12_snap.fits;1.79981;26482.9;1.49753;0
20180601162151313_SVAKOV-R12_met.fits;2.33897;26499;8.82559;0.341333
20180601162246268_SVAKOV-R12_met.fits;1.71139;26485.8;8.67132;1.19467
20180601162151313_SVAKOV-R12_snap.fits;2.09278;26509.3;1.99195;0
20180601162251388_SVAKOV-R12_snap.fits;2.01849;26532.7;1.7162;0
20180601162431398_SVAKOV-R12_met.fits;2.21429;26484.4;9.17753;0.170667
20180601162351462_SVAKOV-R12_snap.fits;2.06852;26521;1.84367;0
20180601162451537_SVAKOV-R12_snap.fits;1.85611;26450.7;1.79192;0
20180601162550588_SVAKOV-R12_met.fits;2.17471;26493.2;11.3079;0.341333
20180601162600486_SVAKOV-R12_met.fits;1.94185;26499;3.88385;0.170667
20180601162551612_SVAKOV-R12_snap.fits;1.72386;26485.8;2.2562;0
20180601162721894_SVAKOV-R12_met.fits;2.18531;26506.3;7.11651;0.512
20180601162651686_SVAKOV-R12_snap.fits;1.77649;26500.5;2.21356;0
20180601162837670_SVAKOV-R12_met.fits;1.57646;26493.2;4.50346;0.170667
20180601162751761_SVAKOV-R12_snap.fits;2.09487;26502;1.64537;0
20180601162945766_SVAKOV-R12_met.fits;2.09167;26504.9;4.43462;0.341333
20180601162851836_SVAKOV-R12_snap.fits;1.91452;26516.6;1.64412;0
20180601162951910_SVAKOV-R12_snap.fits;2.23395;26450.7;1.91212;0
20180601163113148_SVAKOV-R12_met.fits;2.81246;26496.1;12.4364;0.341333
20180601163137894_SVAKOV-R12_met.fits;2.84717;26529.8;5.71848;0.341333
20180601163051985_SVAKOV-R12_snap.fits;1.88733;26493.2;2.52605;0
20180601163229094_SVAKOV-R12_met.fits;1.84882;26500.5;4.79956;0.170667
20180601163239334_SVAKOV-R12_met.fits;1.99069;26503.4;4.95974;0.170667
20180601163152060_SVAKOV-R12_snap.fits;1.89835;26449.2;1.57821;0
20180601163321318_SVAKOV-R12_met.fits;2.62254;26485.8;7.46615;0.170667
20180601163252134_SVAKOV-R12_snap.fits;2.19905;26535.6;1.39519;0
20180601163414225_SVAKOV-R12_met.fits;1.663;26502;5.2149;0.170667
20180601163420369_SVAKOV-R12_met.fits;2.01385;26497.6;5.04958;0.170667
20180601163352209_SVAKOV-R12_snap.fits;2.21096;26449.2;1.48455;0
20180601163502694_SVAKOV-R12_met.fits;2.05052;26506.3;4.23163;0.170667
20180601163452284_SVAKOV-R12_snap.fits;2.27832;26474.1;1.8224;0
20180601163549286_SVAKOV-R12_met.fits;2.26092;26502;6.46218;0.170667
20180601163614033_SVAKOV-R12_met.fits;1.93661;26500.5;7.63994;0.512
20180601163552358_SVAKOV-R12_snap.fits;1.87666;26452.1;2.00567;0
20180601163652433_SVAKOV-R12_snap.fits;1.41671;26463.9;1.70869;0
20180601163828860_SVAKOV-R12_met.fits;1.67425;26512.2;4.19863;0.170667
20180601163752508_SVAKOV-R12_snap.fits;2.15129;26488.8;1.60866;0
20180601163852582_SVAKOV-R12_snap.fits;1.91045;26506.3;1.59715;0
20180601163952657_SVAKOV-R12_snap.fits;1.78504;26456.5;1.54353;0
20180601164133009_SVAKOV-R12_met.fits;2.04588;26475.6;6.16254;0.170667
20180601164052732_SVAKOV-R12_snap.fits;2.19995;26450.7;2.03342;0
20180601164156561_SVAKOV-R12_met.fits;1.55919;26475.6;16.2274;0.341333
20180601164152806_SVAKOV-R12_snap.fits;2.55877;26532.7;2.62186;0
20180601164322236_SVAKOV-R12_met.fits;1.70779;26493.2;4.08541;0.682667
20180601164252881_SVAKOV-R12_snap.fits;1.42672;26496.1;1.59446;0
20180601164350908_SVAKOV-R12_met.fits;1.62167;26497.6;3.25456;0.170667
20180601164353809_SVAKOV-R12_met.fits;2.06608;26477.1;4.16788;0.170667
20180601164404902_SVAKOV-R12_met.fits;1.47733;26499;4.15259;0.170667
20180601164352956_SVAKOV-R12_snap.fits;2.20933;26468.3;2.21064;0
20180601164453030_SVAKOV-R12_snap.fits;1.69707;26537.1;1.78762;0
20180601164638673_SVAKOV-R12_met.fits;2.11794;26503.4;5.5496;0.170667
20180601164553105_SVAKOV-R12_snap.fits;1.94629;26477.1;1.605;0
20180601164706833_SVAKOV-R12_met.fits;1.78375;26488.8;4.25941;0.341333
20180601164653180_SVAKOV-R12_snap.fits;1.68161;26453.6;2.40091;0
20180601164753254_SVAKOV-R12_snap.fits;1.58381;26491.7;1.60825;0
20180601164904934_SVAKOV-R12_met.fits;1.7711;26493.2;6.34691;0.341333
20180601164853329_SVAKOV-R12_snap.fits;1.71131;26502;2.27214;0
20180601165021052_SVAKOV-R12_met.fits;2.73579;26490.2;6.20503;0.170667
20180601164953404_SVAKOV-R12_snap.fits;1.75411;26522.5;2.20688;0
20180601165131196_SVAKOV-R12_met.fits;2.15503;26503.4;4.50113;0.170667
20180601165053478_SVAKOV-R12_snap.fits;2.00431;26475.6;1.67239;0
20180601165153553_SVAKOV-R12_snap.fits;2.07014;26523.9;2.21021;0
20180601165253628_SVAKOV-R12_snap.fits;1.90898;26512.2;1.98813;0
20180601165353702_SVAKOV-R12_snap.fits;2.77663;26462.4;2.09099;0
20180601165453777_SVAKOV-R12_snap.fits;1.85736;26463.9;1.93797;0
20180601165644881_SVAKOV-R12_met.fits;1.82894;26500.5;3.83049;0.170667
20180601165553852_SVAKOV-R12_snap.fits;2.90595;26466.8;2.34055;0
20180601165730790_SVAKOV-R12_met.fits;1.90214;26497.6;3.90402;0.682667
20180601165653926_SVAKOV-R12_snap.fits;2.08171;26534.2;2.19782;0
20180601165754001_SVAKOV-R12_snap.fits;2.47969;26491.7;2.07083;0
20180601165854076_SVAKOV-R12_snap.fits;2.29985;26493.2;1.72744;0
20180601165954150_SVAKOV-R12_snap.fits;1.72402;26485.8;2.06247;0
