#timestamp,LO_Frequency,Hit,StdDev 
1527850815.7,286047004.2,Y
1527850835.5,286047002.6,P
1527850855.4,286046999.7,N
1527850875.2,286047001.2,N
1527850895.0,286047000.6,N
1527850895.9,286047000.6,N
1527850915.8,286046999.9,N
1527850935.6,286047001.1,N
1527850955.5,286042108.4,Y
1527850975.3,286046999.6,P
1527850995.1,286046998.9,N
1527851015.9,286047001.1,N
1527851035.7,286047001.0,N
1527851055.6,286046999.9,N
1527851075.4,286047002.5,Y
1527851095.2,286047002.7,P
1527851115.1,286047001.8,N
1527851116.0,286047001.8,N
1527851135.8,286047001.9,N
1527851155.6,286047001.8,N
1527851175.5,286047001.8,N
1527851195.3,286047003.8,Y
1527851215.2,286047000.2,P
1527851235.9,286047001.0,N
1527851255.7,286047000.6,N
1527851275.6,286047001.0,N
1527851295.4,286046998.6,N
1527851315.2,286046999.1,N
1527851335.1,286046999.1,N
1527851336.0,286046999.1,N
1527851355.8,286046995.1,Y
1527851375.7,286046995.3,P
1527851395.5,286046995.3,N
1527851415.3,286046997.3,N
1527851435.2,286046997.3,N
1527851455.0,286046996.6,N
1527851455.9,286046996.6,N
1527851475.8,286046997.2,N
1527851495.6,286046999.1,N
1527851515.4,286046998.5,N
1527851535.3,286047000.9,N
1527851555.1,286047001.2,N
1527851575.8,286046998.2,N
1527851595.7,286046999.2,N
1527851615.5,286046998.8,N
1527851635.4,286046996.5,N
1527851655.2,286046999.2,N
1527851675.0,286046999.5,N
1527851675.9,286046999.5,N
1527851695.8,286046996.9,N
1527851715.6,286046997.5,N
1527851735.5,286046999.5,N
1527851755.3,286046999.0,N
1527851775.1,286046999.3,N
1527851795.9,286046996.5,N
1527851815.7,286046996.7,N
1527851835.6,286046999.6,N
1527851855.4,286046997.4,N
1527851875.2,286046998.8,N
1527851895.1,286046998.3,N
1527851896.0,286046998.3,N
1527851915.8,286046997.1,N
1527851935.7,286046995.0,Y
1527851955.5,286046996.6,P
1527851975.3,286046996.5,P
1527851995.2,286046996.5,P
1527852015.9,286046999.6,N
1527852035.7,286046996.9,N
1527852055.6,286046996.8,N
1527852075.4,286046997.8,N
1527852095.3,286046997.2,N
1527852115.1,286046997.4,N
1527852116.0,286046997.4,N
1527852135.8,286046999.4,N
1527852155.7,286046998.8,N
1527852175.5,286047001.1,N
1527852195.3,286046999.1,N
1527852215.2,286046996.6,N
1527852235.0,286046998.9,N
1527852235.9,286046998.9,N
1527852255.8,286047000.4,N
1527852275.6,286046998.7,N
1527852295.4,286046998.3,N
1527852315.3,286046998.2,N
1527852335.1,286046998.8,N
1527852355.9,286046999.0,N
1527852375.7,286046998.6,N
1527852395.5,286046998.3,N
1527852415.4,286047001.0,N
1527852435.2,286046999.4,N
1527852455.1,286046998.8,N
1527852456.0,286046998.8,N
1527852475.8,286046999.2,N
1527852495.6,286046999.4,N
1527852515.5,286046998.8,N
1527852535.3,286046999.9,N
1527852555.2,286047002.1,N
1527852575.9,286046999.7,N
1527852595.7,286047000.7,N
1527852615.6,286046998.9,N
1527852635.4,286046999.1,N
1527852655.2,286046999.6,N
1527852675.1,286046999.5,N
1527852676.0,286046999.5,N
1527852695.8,286047001.0,N
1527852715.7,286047002.7,N
1527852735.5,286046999.7,N
1527852755.3,286046999.8,N
1527852775.2,286047000.4,N
1527852795.0,286047002.3,N
1527852795.9,286047002.3,N
1527852815.8,286047002.7,N
1527852835.6,286047002.2,N
1527852855.4,286047002.7,N
1527852875.3,286047000.0,N
1527852895.1,286047000.2,N
1527852915.8,286047001.1,N
1527852935.7,286046998.4,N
1527852955.5,286046998.3,N
1527852975.4,286046999.6,N
1527852995.2,286046999.6,N
1527853015.0,286046999.2,N
1527853015.9,286046999.2,N
1527853035.8,286046999.5,N
1527853055.6,286047000.6,N
1527853075.4,286047001.0,N
1527853095.3,286047000.8,N
1527853115.1,286046999.3,N
1527853135.9,286046998.7,N
1527853155.7,286046999.1,N
1527853175.5,286046998.4,N
1527853195.4,286047001.0,N
1527853215.2,286047000.8,N
1527853235.1,286047000.5,N
1527853236.0,286047000.5,N
1527853255.8,286047000.8,N
1527853275.6,286046999.0,N
1527853295.5,286046999.1,N
1527853315.3,286047000.8,N
1527853335.2,286047000.6,N
1527853355.0,286047001.0,N
1527853355.9,286047001.0,N
1527853375.7,286046998.1,N
1527853395.6,286047001.1,N
1527853415.4,286047000.0,N
1527853435.3,286047001.3,N
1527853455.1,286047002.0,N
1527853456.0,286047002.0,N
1527853475.8,286047001.7,N
1527853495.7,286047000.9,N
1527853515.5,286047001.2,N
1527853535.3,286047000.8,N
1527853555.2,286047000.3,N
1527853575.0,286047000.3,N
1527853575.9,286047000.3,N
1527853595.8,286047000.6,N
1527853615.6,286047001.1,N
1527853635.4,286047000.9,N
1527853655.3,286046999.7,N
1527853675.1,286047000.4,N
1527853695.8,286046998.2,N
1527853715.7,286047000.6,N
1527853735.5,286047001.2,N
1527853755.4,286047001.0,N
1527853775.2,286047002.7,N
1527853795.0,286047002.4,N
1527853795.9,286047002.4,N
1527853815.8,286047002.5,N
1527853835.6,286047000.1,N
1527853855.5,286047001.1,N
1527853875.3,286046998.8,N
1527853895.1,286046998.3,N
1527853915.9,286047000.0,N
1527853935.7,286047000.3,N
1527853955.6,286047002.8,N
1527853975.4,286047000.3,N
1527853995.2,286047000.4,N
1527854015.1,286047000.0,N
1527854016.0,286047000.0,N
1527854035.8,286047002.6,N
1527854055.6,286047003.9,Y
1527854075.5,286047001.4,P
1527854095.3,286047002.7,P
1527854115.2,286047002.7,P
1527854135.9,286047002.2,N
1527854155.7,286047002.4,Y
1527854175.6,286046998.2,P
1527854195.4,286046999.0,N
1527854215.2,286046999.3,N
1527854235.1,286046996.5,N
1527854236.0,286046996.5,N
1527854255.8,286046999.4,N
1527854275.7,286046999.5,N
1527854295.5,286046998.4,N
1527854315.3,286046999.5,N
1527854335.2,286046999.4,N
1527854355.0,286046996.7,N
1527854355.9,286046996.7,N
1527854375.8,286046996.8,N
1527854395.6,286046996.9,N
