# file name; noise; peak f.; mag.; duration
20180601040107836_SVAKOV-R12_met.fits;2.8888;26521;7.93425;0.341333
20180601040056060_SVAKOV-R12_snap.fits;2.95691;26494.6;2.54222;0
20180601040216785_SVAKOV-R12_met.fits;2.69224;26491.7;11.4701;0.341333
20180601040223612_SVAKOV-R12_met.fits;2.56433;26503.4;6.89516;0.170667
20180601040229926_SVAKOV-R12_met.fits;3.36656;26526.9;9.84753;0.341333
20180601040156134_SVAKOV-R12_snap.fits;2.9026;26497.6;2.38794;0
20180601040256209_SVAKOV-R12_snap.fits;2.24548;26526.9;2.23717;0
20180601040356284_SVAKOV-R12_snap.fits;3.51555;26504.9;2.72724;0
20180601040540049_SVAKOV-R12_met.fits;2.78763;26506.3;8.47893;1.87733
20180601040456358_SVAKOV-R12_snap.fits;2.59659;26521;2.37749;0
20180601040556433_SVAKOV-R12_snap.fits;2.3964;26484.4;1.98897;0
20180601040656337_SVAKOV-R12_met.fits;2.16556;26462.4;5.65895;0.170667
20180601040713745_SVAKOV-R12_met.fits;2.27415;26475.6;4.63097;0.341333
20180601040656508_SVAKOV-R12_snap.fits;2.26161;26525.4;1.92373;0
20180601040756582_SVAKOV-R12_snap.fits;2.98295;26493.2;2.56068;0
20180601040917308_SVAKOV-R12_met.fits;2.28513;26458;14.635;0.341333
20180601040939153_SVAKOV-R12_met.fits;2.59325;26506.3;8.50364;0.170667
20180601040950417_SVAKOV-R12_met.fits;2.39545;26490.2;5.66329;0.341333
20180601040856657_SVAKOV-R12_snap.fits;2.41214;26460.9;2.69838;0
20180601041022673_SVAKOV-R12_met.fits;2.60651;26512.2;10.2615;0.170667
20180601040956732_SVAKOV-R12_snap.fits;2.82488;26494.6;2.91008;0
20180601041115068_SVAKOV-R12_met.fits;2.50703;26497.6;5.85688;1.36533
20180601041136060_SVAKOV-R12_met.fits;2.69391;26496.1;7.18613;0.170667
20180601041056806_SVAKOV-R12_snap.fits;2.5573;26538.6;2.41293;0
20180601041156881_SVAKOV-R12_snap.fits;3.01417;26490.2;2.67102;0
20180601041256956_SVAKOV-R12_snap.fits;2.93678;26528.3;2.99228;0
20180601041357884_SVAKOV-R12_met.fits;2.19837;26487.3;4.59638;0.341333
20180601041357030_SVAKOV-R12_snap.fits;3.13981;26499;2.35972;0
20180601041457105_SVAKOV-R12_snap.fits;3.11344;26453.6;3.42218;0
20180601041557180_SVAKOV-R12_snap.fits;2.13597;26545.9;2.29119;0
20180601041701350_SVAKOV-R12_met.fits;2.65581;26485.8;6.04218;0.170667
20180601041714150_SVAKOV-R12_met.fits;2.57001;26493.2;8.2518;0.341333
20180601041721660_SVAKOV-R12_met.fits;2.8152;26497.6;5.85651;1.536
20180601041657254_SVAKOV-R12_snap.fits;2.76737;26525.4;2.21899;0
20180601041820369_SVAKOV-R12_met.fits;2.89729;26496.1;6.12084;0.341333
20180601041852454_SVAKOV-R12_met.fits;2.07443;26491.7;4.98969;0.170667
20180601041757329_SVAKOV-R12_snap.fits;2.51078;26519.5;2.48809;0
20180601041857404_SVAKOV-R12_snap.fits;2.34666;26482.9;6.41376;0
20180601041955601_SVAKOV-R12_met.fits;2.48839;26496.1;6.90452;0.512
20180601042034513_SVAKOV-R12_met.fits;3.44242;26481.4;9.29822;0.341333
20180601041957478_SVAKOV-R12_snap.fits;2.75691;26459.5;2.69573;0
20180601042057553_SVAKOV-R12_snap.fits;2.77474;26462.4;2.64127;0
20180601042157969_SVAKOV-R12_met.fits;2.52486;26502;5.10363;0.170667
20180601042215889_SVAKOV-R12_met.fits;2.69531;26503.4;18.3089;0.170667
20180601042249852_SVAKOV-R12_met.fits;2.20828;26503.4;13.7138;0.341333
20180601042157628_SVAKOV-R12_snap.fits;2.04569;26510.7;2.03786;0
20180601042303846_SVAKOV-R12_met.fits;1.92326;26506.3;5.08873;1.024
20180601042331324_SVAKOV-R12_met.fits;2.10078;26490.2;5.39858;0.170667
20180601042345660_SVAKOV-R12_met.fits;2.75817;26515.1;6.18933;0.170667
20180601042353510_SVAKOV-R12_met.fits;2.62861;26496.1;9.60065;0.341333
20180601042257702_SVAKOV-R12_snap.fits;2.6936;26515.1;2.32133;0
20180601042418257_SVAKOV-R12_met.fits;2.61022;26474.1;21.7655;0.341333
20180601042435665_SVAKOV-R12_met.fits;3.35218;26502;9.05348;0.170667
20180601042445393_SVAKOV-R12_met.fits;2.65388;26545.9;10.2144;2.90133
20180601042357777_SVAKOV-R12_snap.fits;2.82037;26455.1;2.71731;0
20180601042506214_SVAKOV-R12_met.fits;2.52197;26469.7;7.68579;0.341333
20180601042536422_SVAKOV-R12_met.fits;2.75029;26485.8;7.30166;0.170667
20180601042546833_SVAKOV-R12_met.fits;2.75;26497.6;5.6361;0.512
20180601042457852_SVAKOV-R12_snap.fits;2.68284;26488.8;2.11508;0
20180601042555537_SVAKOV-R12_met.fits;2.81721;26523.9;13.5721;0.170667
20180601042612433_SVAKOV-R12_met.fits;2.44937;26500.5;9.30706;0.341333
20180601042557926_SVAKOV-R12_snap.fits;2.73512;26515.1;2.54724;0
20180601042705681_SVAKOV-R12_met.fits;2.58979;26499;7.43046;0.341333
20180601042713873_SVAKOV-R12_met.fits;2.81497;26518.1;6.63789;0.170667
20180601042728721_SVAKOV-R12_met.fits;2.238;26509.3;10.6388;0.341333
20180601042752614_SVAKOV-R12_met.fits;2.84501;26491.7;6.85341;0.341333
20180601042658001_SVAKOV-R12_snap.fits;2.39093;26529.8;2.33457;0
20180601042758076_SVAKOV-R12_snap.fits;2.60353;26487.3;2.1793;0
20180601042937404_SVAKOV-R12_met.fits;2.14242;26500.5;4.83122;0.341333
20180601042858150_SVAKOV-R12_snap.fits;2.45864;26465.3;2.29865;0
20180601042958225_SVAKOV-R12_snap.fits;2.55087;26465.3;1.87446;0
20180601043114684_SVAKOV-R12_met.fits;2.779;26482.9;5.70946;0.341333
20180601043126460_SVAKOV-R12_met.fits;2.00647;26500.5;5.0458;15.1893
20180601043058300_SVAKOV-R12_snap.fits;2.15986;26540;1.60508;0
20180601043234897_SVAKOV-R12_met.fits;2.28142;26480;5.05459;0.170667
20180601043242236_SVAKOV-R12_met.fits;2.26363;26491.7;6.38915;0.512
20180601043158374_SVAKOV-R12_snap.fits;2.13005;26465.3;1.74799;0
20180601043259473_SVAKOV-R12_met.fits;1.99713;26502;5.33398;0.170667
20180601043328828_SVAKOV-R12_met.fits;1.83864;26494.6;5.04359;1.36533
20180601043258449_SVAKOV-R12_snap.fits;1.94434;26528.3;1.83049;0
20180601043439654_SVAKOV-R12_met.fits;1.67638;26502;7.63606;0.341333
20180601043358524_SVAKOV-R12_snap.fits;2.23611;26463.9;2.11899;0
20180601043517030_SVAKOV-R12_met.fits;1.52562;26507.8;3.27253;0.170667
20180601043458598_SVAKOV-R12_snap.fits;2.11194;26487.3;2.50398;0
20180601043603964_SVAKOV-R12_met.fits;1.87125;26515.1;3.93417;0.170667
20180601043647142_SVAKOV-R12_met.fits;1.8099;26499;4.26644;0.341333
20180601043558673_SVAKOV-R12_snap.fits;2.55972;26516.6;2.02801;0
20180601043724006_SVAKOV-R12_met.fits;2.32802;26512.2;5.22997;0.170667
20180601043733222_SVAKOV-R12_met.fits;2.75145;26478.5;39.0937;0.512
20180601043736294_SVAKOV-R12_met.fits;2.55127;26503.4;5.66843;0.170667
20180601043658748_SVAKOV-R12_snap.fits;2.21631;26547.4;1.8301;0
20180601043758822_SVAKOV-R12_snap.fits;2.04353;26526.9;1.79723;0
20180601043900433_SVAKOV-R12_met.fits;2.02003;26496.1;4.31896;0.170667
20180601043931494_SVAKOV-R12_met.fits;2.03928;26496.1;19.3662;1.87733
20180601043858897_SVAKOV-R12_snap.fits;1.9651;26491.7;1.62037;0
20180601044023718_SVAKOV-R12_met.fits;1.69772;26509.3;4.27498;0.170667
20180601044030374_SVAKOV-R12_met.fits;2.72687;26528.3;7.05523;1.87733
20180601043958972_SVAKOV-R12_snap.fits;2.35344;26547.4;1.54142;0
20180601044114918_SVAKOV-R12_met.fits;2.17534;26506.3;7.82211;0.512
20180601044145980_SVAKOV-R12_met.fits;2.21436;26525.4;4.64484;0.341333
20180601044059046_SVAKOV-R12_snap.fits;2.10422;26477.1;1.49961;0
20180601044217382_SVAKOV-R12_met.fits;1.92173;26463.9;4.84565;0.170667
20180601044230524_SVAKOV-R12_met.fits;2.03814;26484.4;12.284;0.341333
20180601044159121_SVAKOV-R12_snap.fits;1.90653;26531.2;1.59084;0
20180601044331622_SVAKOV-R12_met.fits;1.88868;26481.4;3.84132;0.170667
20180601044259196_SVAKOV-R12_snap.fits;2.64789;26487.3;2.47257;0
20180601044355686_SVAKOV-R12_met.fits;1.7011;26475.6;3.46305;1.19467
20180601044403708_SVAKOV-R12_met.fits;2.61143;26518.1;9.05005;0.341333
20180601044445862_SVAKOV-R12_met.fits;1.90792;26488.8;7.21193;0.170667
20180601044359270_SVAKOV-R12_snap.fits;2.45852;26465.3;1.60402;0
20180601044523409_SVAKOV-R12_met.fits;1.89039;26512.2;5.23445;0.170667
20180601044545937_SVAKOV-R12_met.fits;1.86415;26499;3.77817;2.048
20180601044459345_SVAKOV-R12_snap.fits;2.29932;26488.8;2.00195;0
20180601044639526_SVAKOV-R12_met.fits;1.77492;26500.5;3.68541;0.170667
20180601044651302_SVAKOV-R12_met.fits;1.75301;26490.2;5.00073;0.682667
20180601044559420_SVAKOV-R12_snap.fits;1.69936;26500.5;1.8895;0
20180601044705809_SVAKOV-R12_met.fits;2.15056;26523.9;4.50958;0.170667
20180601044727313_SVAKOV-R12_met.fits;2.31412;26502;5.32228;0.682667
20180601044743185_SVAKOV-R12_met.fits;1.86548;26493.2;4.87508;0.170667
20180601044659494_SVAKOV-R12_snap.fits;2.14366;26519.5;1.6812;0
20180601044816636_SVAKOV-R12_met.fits;1.92941;26491.7;4.40419;0.341333
20180601044759569_SVAKOV-R12_snap.fits;1.78733;26534.2;2.19291;0
20180601044904764_SVAKOV-R12_met.fits;1.93046;26500.5;4.76631;2.048
20180601044922172_SVAKOV-R12_met.fits;1.59753;26487.3;4.80951;0.341333
20180601044859644_SVAKOV-R12_snap.fits;1.9454;26535.6;1.45013;0
20180601045052113_SVAKOV-R12_met.fits;1.59089;26502;7.02443;0.341333
20180601044959718_SVAKOV-R12_snap.fits;1.86751;26503.4;1.57975;0
20180601045135292_SVAKOV-R12_met.fits;1.88448;26507.8;23.5509;0.512
20180601045059793_SVAKOV-R12_snap.fits;1.92811;26490.2;1.79205;0
20180601045221030_SVAKOV-R12_met.fits;1.59434;26510.7;9.54032;0.512
20180601045252945_SVAKOV-R12_met.fits;1.7519;26500.5;7.731;0.853333
20180601045159868_SVAKOV-R12_snap.fits;1.84923;26526.9;1.56671;0
20180601045304721_SVAKOV-R12_met.fits;1.92836;26494.6;4.86248;0.170667
20180601045259942_SVAKOV-R12_snap.fits;4.37656;26500.5;178.762;0
20180601045358140_SVAKOV-R12_met.fits;2.18561;26500.5;63.7342;1.024
20180601045419132_SVAKOV-R12_met.fits;2.12866;26512.2;8.5578;0.341333
20180601045400017_SVAKOV-R12_snap.fits;1.81076;26488.8;1.32543;0
20180601045515452_SVAKOV-R12_met.fits;1.91392;26485.8;6.18884;0.170667
20180601045535932_SVAKOV-R12_met.fits;2.43424;26488.8;5.04272;0.170667
20180601045500092_SVAKOV-R12_snap.fits;2.0508;26537.1;2.42664;0
20180601045609724_SVAKOV-R12_met.fits;2.09997;26497.6;8.36751;0.512
20180601045600166_SVAKOV-R12_snap.fits;3.0503;26510.7;2.31238;0
20180601045659558_SVAKOV-R12_met.fits;2.32253;26491.7;8.16251;0.682667
20180601045700241_SVAKOV-R12_snap.fits;3.09408;26455.1;2.10763;0
20180601045800316_SVAKOV-R12_snap.fits;2.24735;26503.4;2.67044;0
20180601045954662_SVAKOV-R12_met.fits;2.99008;26503.4;11.8629;0.341333
20180601045900390_SVAKOV-R12_snap.fits;2.55487;26490.2;2.91411;0
20180601045958417_SVAKOV-R12_met.fits;2.59349;26493.2;16.2554;0.341333
