# file name; noise; peak f.; mag.; duration
20180601180058705_SVAKOV-R12_snap.fits;3.02232;26510.7;2.14254;0
20180601180158780_SVAKOV-R12_snap.fits;2.82863;26465.3;2.28952;0
20180601180318481_SVAKOV-R12_met.fits;3.2619;26496.1;10.8292;0.170667
20180601180258854_SVAKOV-R12_snap.fits;2.88951;26510.7;2.80029;0
20180601180358929_SVAKOV-R12_snap.fits;2.03963;26510.7;2.19395;0
20180601180459004_SVAKOV-R12_snap.fits;2.93385;26503.4;54.4753;0
20180601180556348_SVAKOV-R12_met.fits;3.03561;26502;8.41255;1.70667
20180601180559078_SVAKOV-R12_snap.fits;2.57982;26507.8;2.14887;0
20180601180659153_SVAKOV-R12_snap.fits;2.81195;26482.9;2.66566;0
20180601180820220_SVAKOV-R12_met.fits;2.35771;26507.8;5.336;0.853333
20180601180759228_SVAKOV-R12_snap.fits;2.46849;26523.9;2.39811;0
20180601180859302_SVAKOV-R12_snap.fits;2.77198;26460.9;2.2041;0
20180601180959377_SVAKOV-R12_snap.fits;2.3133;26545.9;2.81764;0
20180601181059452_SVAKOV-R12_snap.fits;2.72174;26504.9;1.79342;0
20180601181214374_SVAKOV-R12_met.fits;2.55878;26499;6.21229;0.341333
20180601181159526_SVAKOV-R12_snap.fits;4.08035;26526.9;3.82972;0
20180601181259601_SVAKOV-R12_snap.fits;3.12336;26487.3;2.07235;0
20180601181442513_SVAKOV-R12_met.fits;2.90696;26496.1;6.12397;0.341333
20180601181359676_SVAKOV-R12_snap.fits;2.9201;26522.5;2.45324;0
20180601181459750_SVAKOV-R12_snap.fits;2.35408;26478.5;2.56235;0
20180601181619281_SVAKOV-R12_met.fits;2.3892;26499;20.1997;0.682667
20180601181559825_SVAKOV-R12_snap.fits;2.72301;26509.3;2.52726;0
20180601181659900_SVAKOV-R12_snap.fits;2.59949;26538.6;3.01741;0
20180601181823014_SVAKOV-R12_met.fits;2.65543;26499;9.90678;0.341333
20180601181759974_SVAKOV-R12_snap.fits;3.07459;26519.5;2.18008;0
20180601181943057_SVAKOV-R12_met.fits;2.62406;26493.2;9.09013;0.170667
20180601181900049_SVAKOV-R12_snap.fits;2.41903;26497.6;3.02857;0
20180601182000124_SVAKOV-R12_snap.fits;2.48224;26455.1;2.52009;0
20180601182100198_SVAKOV-R12_snap.fits;2.80518;26465.3;2.64483;0
20180601182200273_SVAKOV-R12_snap.fits;2.98881;26547.4;2.11335;0
20180601182330385_SVAKOV-R12_met.fits;2.3985;26491.7;5.11975;0.170667
20180601182300348_SVAKOV-R12_snap.fits;3.20429;26496.1;2.83547;0
20180601182400422_SVAKOV-R12_snap.fits;3.16655;26521;2.54992;0
20180601182528145_SVAKOV-R12_met.fits;2.76541;26493.2;6.31403;0.170667
20180601182500497_SVAKOV-R12_snap.fits;2.84616;26474.1;3.09807;0
20180601182600572_SVAKOV-R12_snap.fits;2.34291;26529.8;3.14383;0
20180601182700646_SVAKOV-R12_snap.fits;2.64796;26487.3;2.15145;0
20180601182800721_SVAKOV-R12_snap.fits;3.10632;26506.3;2.5721;0
20180601182900796_SVAKOV-R12_snap.fits;2.40905;26510.7;3.21978;0
20180601183000870_SVAKOV-R12_snap.fits;2.79006;26449.2;1.96043;0
20180601183100945_SVAKOV-R12_snap.fits;2.77531;26455.1;2.97933;0
20180601183212284_SVAKOV-R12_met.fits;2.67848;26497.6;19.0824;0.341333
20180601183201020_SVAKOV-R12_snap.fits;2.42893;26471.2;2.75094;0
20180601183301094_SVAKOV-R12_snap.fits;2.79058;26491.7;1.63427;0
20180601183423526_SVAKOV-R12_met.fits;2.66885;26499;7.02885;0.170667
20180601183401169_SVAKOV-R12_snap.fits;2.84427;26482.9;2.22267;0
20180601183501244_SVAKOV-R12_snap.fits;2.70412;26484.4;2.21407;0
20180601183634428_SVAKOV-R12_met.fits;3.1725;26496.1;7.6612;0.170667
20180601183601318_SVAKOV-R12_snap.fits;2.9301;26468.3;2.32939;0
20180601183701393_SVAKOV-R12_snap.fits;2.44298;26516.6;1.93918;0
20180601183851473_SVAKOV-R12_met.fits;2.7084;26478.5;6.17936;0.170667
20180601183801468_SVAKOV-R12_snap.fits;1.95052;26460.9;1.85642;0
20180601183901542_SVAKOV-R12_snap.fits;2.98876;26449.2;2.10616;0
20180601184057937_SVAKOV-R12_met.fits;2.54569;26496.1;5.15996;0.170667
20180601184001617_SVAKOV-R12_snap.fits;3.23347;26465.3;2.91832;0
20180601184101692_SVAKOV-R12_snap.fits;2.58429;26535.6;2.39054;0
20180601184248017_SVAKOV-R12_met.fits;2.36382;26496.1;5.68725;0.341333
20180601184201766_SVAKOV-R12_snap.fits;2.72391;26488.8;2.54473;0
20180601184347068_SVAKOV-R12_met.fits;2.38134;26487.3;10.9869;0.341333
20180601184301841_SVAKOV-R12_snap.fits;2.49596;26463.9;2.21616;0
20180601184401916_SVAKOV-R12_snap.fits;2.6995;26528.3;2.34026;0
20180601184547900_SVAKOV-R12_met.fits;2.45593;26506.3;5.94129;0.341333
20180601184501990_SVAKOV-R12_snap.fits;2.24618;26540;2.08915;0
20180601184657873_SVAKOV-R12_met.fits;2.21757;26497.6;6.53483;0.341333
20180601184602065_SVAKOV-R12_snap.fits;2.50226;26449.2;2.17387;0
20180601184702140_SVAKOV-R12_snap.fits;2.2312;26519.5;2.21004;0
20180601184834300_SVAKOV-R12_met.fits;2.12383;26500.5;6.0247;0.341333
20180601184852561_SVAKOV-R12_met.fits;2.36021;26499;8.11242;0.170667
20180601184802214_SVAKOV-R12_snap.fits;2.5829;26487.3;2.49549;0
20180601184931814_SVAKOV-R12_met.fits;2.61579;26496.1;7.62385;0.341333
20180601184902289_SVAKOV-R12_snap.fits;2.55178;26494.6;2.80779;0
20180601185002364_SVAKOV-R12_snap.fits;2.50496;26512.2;1.88242;0
20180601185150054_SVAKOV-R12_met.fits;2.61908;26494.6;10.0198;0.682667
20180601185102438_SVAKOV-R12_snap.fits;2.12003;26545.9;1.8142;0
20180601185202513_SVAKOV-R12_snap.fits;2.63408;26452.1;3.03597;0
20180601185302588_SVAKOV-R12_snap.fits;2.46784;26468.3;2.32863;0
20180601185425702_SVAKOV-R12_met.fits;2.38407;26499;8.57382;0.170667
20180601185402662_SVAKOV-R12_snap.fits;2.85923;26525.4;2.51063;0
20180601185507686_SVAKOV-R12_met.fits;2.54936;26499;35.7027;0.682667
20180601185502737_SVAKOV-R12_snap.fits;3.09012;26519.5;2.75726;0
20180601185602812_SVAKOV-R12_snap.fits;3.5935;26481.4;2.52541;0
20180601185709201_SVAKOV-R12_met.fits;2.32281;26488.8;6.41295;0.170667
20180601185738214_SVAKOV-R12_met.fits;2.40642;26496.1;8.67808;0.512
20180601185702886_SVAKOV-R12_snap.fits;3.18959;26468.3;3.01976;0
20180601185802961_SVAKOV-R12_snap.fits;2.93376;26452.1;2.33244;0
20180601185903036_SVAKOV-R12_snap.fits;3.1502;26522.5;3.95341;0
