# file name; noise; peak f.; mag.; duration
20180601070014033_SVAKOV-R12_met.fits;1.48096;26534.2;5.63764;0.341333
20180601070100796_SVAKOV-R12_met.fits;1.66041;26504.9;9.85298;0.341333
20180601070105062_SVAKOV-R12_met.fits;1.82078;26453.6;6.20107;0.853333
20180601070009425_SVAKOV-R12_snap.fits;1.7389;26494.6;1.95948;0
20180601070110353_SVAKOV-R12_met.fits;1.53142;26506.3;3.45192;0.341333
20180601070138342_SVAKOV-R12_met.fits;1.5795;26497.6;3.51101;0.853333
20180601070201212_SVAKOV-R12_met.fits;1.60443;26513.7;3.57383;0.341333
20180601070109500_SVAKOV-R12_snap.fits;1.64446;26513.7;1.50481;0
20180601070211964_SVAKOV-R12_met.fits;1.65787;26534.2;15.1721;0.341333
20180601070233468_SVAKOV-R12_met.fits;1.60435;26510.7;3.31035;0.853333
20180601070237734_SVAKOV-R12_met.fits;1.66785;26503.4;5.69868;0.170667
20180601070209574_SVAKOV-R12_snap.fits;1.58795;26477.1;1.55128;0
20180601070333030_SVAKOV-R12_met.fits;1.54208;26478.5;3.6413;0.341333
20180601070343612_SVAKOV-R12_met.fits;1.52831;26478.5;4.04386;0.512
20180601070349073_SVAKOV-R12_met.fits;1.86;26515.1;4.74552;0.170667
20180601070309649_SVAKOV-R12_snap.fits;1.73835;26456.5;1.55134;0
20180601070436348_SVAKOV-R12_met.fits;1.94205;26515.1;9.02423;0.170667
20180601070440273_SVAKOV-R12_met.fits;1.89811;26507.8;7.44859;0.512
20180601070445052_SVAKOV-R12_met.fits;1.84346;26500.5;3.73476;0.512
20180601070409724_SVAKOV-R12_snap.fits;1.58317;26462.4;1.26346;0
20180601070519185_SVAKOV-R12_met.fits;1.56668;26523.9;3.77236;1.87733
20180601070549393_SVAKOV-R12_met.fits;1.75898;26513.7;4.57678;0.341333
20180601070552465_SVAKOV-R12_met.fits;1.6895;26485.8;5.7275;0.341333
20180601070509798_SVAKOV-R12_snap.fits;1.6827;26504.9;1.32861;0
20180601070610556_SVAKOV-R12_met.fits;1.49363;26484.4;3.11907;0.170667
20180601070612945_SVAKOV-R12_met.fits;1.81312;26496.1;3.92556;0.170667
20180601070659196_SVAKOV-R12_met.fits;1.45904;26522.5;5.33605;0.170667
20180601070609873_SVAKOV-R12_snap.fits;1.62034;26509.3;1.67821;0
20180601070753980_SVAKOV-R12_met.fits;1.33735;26516.6;3.61588;0.170667
20180601070709948_SVAKOV-R12_snap.fits;2.11868;26475.6;1.56932;0
20180601070834769_SVAKOV-R12_met.fits;1.77482;26504.9;4.79448;0.170667
20180601070810022_SVAKOV-R12_snap.fits;1.80362;26493.2;1.34914;0
20180601070937062_SVAKOV-R12_met.fits;1.83466;26497.6;3.95415;0.170667
20180601070949862_SVAKOV-R12_met.fits;1.58667;26465.3;5.34317;0.512
20180601070910097_SVAKOV-R12_snap.fits;1.90488;26516.6;2.07232;0
20180601071036966_SVAKOV-R12_met.fits;1.53574;26488.8;8.40347;0.341333
20180601071047377_SVAKOV-R12_met.fits;1.4376;26538.6;3.51706;0.341333
20180601071010172_SVAKOV-R12_snap.fits;1.7496;26475.6;1.75914;0
20180601071204348_SVAKOV-R12_met.fits;1.68356;26449.2;3.4811;0.170667
20180601071110246_SVAKOV-R12_snap.fits;1.78611;26509.3;1.54335;0
20180601071241041_SVAKOV-R12_met.fits;1.84373;26459.5;4.2947;0.170667
20180601071210321_SVAKOV-R12_snap.fits;1.45603;26487.3;1.53727;0
20180601071330534_SVAKOV-R12_met.fits;1.87747;26500.5;7.33417;0.512
20180601071310396_SVAKOV-R12_snap.fits;1.62871;26494.6;1.68433;0
20180601071412518_SVAKOV-R12_met.fits;1.57501;26487.3;5.91801;1.536
20180601071437436_SVAKOV-R12_met.fits;1.61159;26496.1;3.22361;0.341333
20180601071441361_SVAKOV-R12_met.fits;1.84091;26529.8;7.41728;2.048
20180601071410470_SVAKOV-R12_snap.fits;1.83593;26510.7;1.78639;0
20180601071511228_SVAKOV-R12_met.fits;1.79371;26496.1;5.40009;0.341333
20180601071523004_SVAKOV-R12_met.fits;1.48254;26534.2;4.53572;0.170667
20180601071526588_SVAKOV-R12_met.fits;1.69346;26528.3;3.67728;0.170667
20180601071606353_SVAKOV-R12_met.fits;1.68826;26490.2;10.0343;0.512
20180601071510545_SVAKOV-R12_snap.fits;1.66602;26521;1.44889;0
20180601071609425_SVAKOV-R12_met.fits;1.56198;26503.4;4.40451;0.512
20180601071614716_SVAKOV-R12_met.fits;1.58489;26510.7;3.94709;0.170667
20180601071648166_SVAKOV-R12_met.fits;2.50927;26450.7;28.1309;0.512
20180601071651068_SVAKOV-R12_met.fits;1.58296;26469.7;3.99046;2.56
20180601071701478_SVAKOV-R12_met.fits;1.73005;26516.6;11.3051;0.341333
20180601071610620_SVAKOV-R12_snap.fits;1.51694;26547.4;1.50133;0
20180601071708305_SVAKOV-R12_met.fits;1.5191;26518.1;7.45084;0.512
20180601071734929_SVAKOV-R12_met.fits;1.40163;26460.9;4.12898;0.170667
20180601071800529_SVAKOV-R12_met.fits;1.92736;26449.2;30.2959;0.341333
20180601071710694_SVAKOV-R12_snap.fits;1.6404;26528.3;1.82838;0
20180601071810428_SVAKOV-R12_met.fits;1.31237;26522.5;2.66067;0.170667
20180601071835345_SVAKOV-R12_met.fits;1.68173;26518.1;3.82519;0.170667
20180601071850022_SVAKOV-R12_met.fits;1.42701;26458;3.76058;0.170667
20180601071810769_SVAKOV-R12_snap.fits;1.73418;26477.1;1.53966;0
20180601071936614_SVAKOV-R12_met.fits;1.54435;26522.5;3.81105;0.170667
20180601071956412_SVAKOV-R12_met.fits;1.44295;26458;6.85378;0.682667
20180601072000678_SVAKOV-R12_met.fits;1.58581;26455.1;3.31071;0.170667
20180601071910844_SVAKOV-R12_snap.fits;1.71315;26503.4;1.17189;0
20180601072026790_SVAKOV-R12_met.fits;1.82257;26502;6.97064;0.170667
20180601072010918_SVAKOV-R12_snap.fits;1.8828;26500.5;1.25756;0
20180601072126182_SVAKOV-R12_met.fits;1.3383;26490.2;8.93312;0.341333
20180601072131132_SVAKOV-R12_met.fits;1.8367;26504.9;3.71661;0.170667
20180601072110993_SVAKOV-R12_snap.fits;1.42623;26480;1.28936;0
20180601072221137_SVAKOV-R12_met.fits;1.64236;26518.1;3.44002;1.536
20180601072237521_SVAKOV-R12_met.fits;1.54425;26496.1;8.79286;0.512
20180601072253222_SVAKOV-R12_met.fits;1.8657;26500.5;6.25855;0.170667
20180601072255612_SVAKOV-R12_met.fits;1.74794;26480;3.79288;0.170667
20180601072211068_SVAKOV-R12_snap.fits;1.74603;26528.3;1.71223;0
20180601072311142_SVAKOV-R12_snap.fits;1.67429;26449.2;1.34958;0
20180601072440742_SVAKOV-R12_met.fits;1.30083;26504.9;6.36585;0.170667
20180601072411217_SVAKOV-R12_snap.fits;1.92985;26510.7;1.63269;0
20180601072541500_SVAKOV-R12_met.fits;1.56373;26475.6;4.76336;1.70667
20180601072511292_SVAKOV-R12_snap.fits;1.96431;26488.8;4.93831;0
20180601072609489_SVAKOV-R12_met.fits;1.91779;26488.8;5.91646;0.682667
20180601072613585_SVAKOV-R12_met.fits;1.6956;26500.5;6.26262;0.512
20180601072625361_SVAKOV-R12_met.fits;1.50187;26478.5;3.26468;0.170667
20180601072611366_SVAKOV-R12_snap.fits;1.78738;26475.6;1.312;0
20180601072738748_SVAKOV-R12_met.fits;1.725;26547.4;3.70992;0.341333
20180601072711441_SVAKOV-R12_snap.fits;1.88151;26496.1;1.6995;0
20180601072846502_SVAKOV-R12_met.fits;1.49189;26462.4;3.36344;0.170667
20180601072853841_SVAKOV-R12_met.fits;1.54735;26540;3.27094;0.170667
20180601072901009_SVAKOV-R12_met.fits;1.60967;26487.3;5.15948;0.341333
20180601072811516_SVAKOV-R12_snap.fits;2.07416;26449.2;1.68684;0
20180601072918929_SVAKOV-R12_met.fits;1.34871;26521;9.33071;2.21867
20180601072911590_SVAKOV-R12_snap.fits;1.57239;26456.5;1.36239;0
20180601073011665_SVAKOV-R12_snap.fits;1.66084;26503.4;1.79172;0
20180601073120956_SVAKOV-R12_met.fits;1.71698;26458;4.42977;0.341333
20180601073124028_SVAKOV-R12_met.fits;1.75728;26518.1;5.15806;0.170667
20180601073130854_SVAKOV-R12_met.fits;1.84628;26487.3;6.78316;0.341333
20180601073153212_SVAKOV-R12_met.fits;1.60169;26532.7;3.47872;0.170667
20180601073200209_SVAKOV-R12_met.fits;1.78328;26472.7;4.67867;0.170667
20180601073111740_SVAKOV-R12_snap.fits;1.73825;26459.5;1.48741;0
20180601073210790_SVAKOV-R12_met.fits;1.51094;26500.5;10.5643;0.341333
20180601073211814_SVAKOV-R12_snap.fits;1.67821;26484.4;1.93325;0
20180601073309329_SVAKOV-R12_met.fits;1.87087;26481.4;11.2357;0.341333
20180601073343292_SVAKOV-R12_met.fits;1.62856;26515.1;4.51397;0.170667
20180601073355921_SVAKOV-R12_met.fits;1.6841;26532.7;3.41196;0.170667
20180601073311889_SVAKOV-R12_snap.fits;2.11244;26496.1;1.11613;0
20180601073424593_SVAKOV-R12_met.fits;2.06063;26469.7;6.80921;0.512
20180601073435686_SVAKOV-R12_met.fits;1.75901;26509.3;5.13603;0.170667
20180601073411964_SVAKOV-R12_snap.fits;1.68563;26475.6;1.58582;0
20180601073550438_SVAKOV-R12_met.fits;1.74901;26455.1;5.13332;0.170667
20180601073559825_SVAKOV-R12_met.fits;1.48286;26510.7;3.84972;0.170667
20180601073512038_SVAKOV-R12_snap.fits;1.48441;26481.4;1.19548;0
20180601073609553_SVAKOV-R12_met.fits;1.73906;26513.7;5.48727;0.170667
20180601073618769_SVAKOV-R12_met.fits;1.32518;26541.5;2.97769;0.170667
20180601073628668_SVAKOV-R12_met.fits;1.90063;26478.5;5.00065;0.170667
20180601073634812_SVAKOV-R12_met.fits;1.54062;26503.4;6.33434;0.170667
20180601073700241_SVAKOV-R12_met.fits;1.81686;26484.4;5.99923;0.170667
20180601073706214_SVAKOV-R12_met.fits;2.01975;26471.2;9.73269;0.512
20180601073612113_SVAKOV-R12_snap.fits;2.01674;26496.1;1.65291;0
20180601073730108_SVAKOV-R12_met.fits;1.98236;26475.6;10.7322;0.341333
20180601073747345_SVAKOV-R12_met.fits;1.3783;26491.7;5.89617;0.341333
20180601073712188_SVAKOV-R12_snap.fits;1.31926;26453.6;1.19838;0
20180601073823185_SVAKOV-R12_met.fits;1.55304;26460.9;3.16843;0.170667
20180601073851516_SVAKOV-R12_met.fits;1.68619;26525.4;3.7387;2.38933
20180601073812262_SVAKOV-R12_snap.fits;1.52418;26512.2;1.15389;0
20180601073921041_SVAKOV-R12_met.fits;1.45564;26532.7;3.30623;0.170667
20180601074001489_SVAKOV-R12_met.fits;1.81127;26523.9;18.6667;0.512
20180601073912337_SVAKOV-R12_snap.fits;1.34664;26493.2;1.09187;0
20180601074015313_SVAKOV-R12_met.fits;1.45734;26494.6;8.66905;0.341333
20180601074046033_SVAKOV-R12_met.fits;1.46056;26502;10.0713;0.341333
20180601074049617_SVAKOV-R12_met.fits;1.46324;26543;4.99652;0.341333
20180601074012412_SVAKOV-R12_snap.fits;1.79356;26496.1;1.49964;0
20180601074114534_SVAKOV-R12_met.fits;1.25809;26547.4;3.55457;2.048
20180601074136550_SVAKOV-R12_met.fits;1.53631;26494.6;4.39901;0.341333
20180601074201468_SVAKOV-R12_met.fits;1.47146;26450.7;3.95114;0.170667
20180601074112486_SVAKOV-R12_snap.fits;1.86263;26506.3;1.46119;0
20180601074211196_SVAKOV-R12_met.fits;1.87265;26502;10.1273;1.36533
20180601074216657_SVAKOV-R12_met.fits;1.67083;26480;12.6249;1.024
20180601074300348_SVAKOV-R12_met.fits;1.74668;26537.1;3.56121;0.682667
20180601074212561_SVAKOV-R12_snap.fits;1.78612;26541.5;1.66109;0
20180601074314684_SVAKOV-R12_met.fits;1.9208;26504.9;26.0798;0.341333
20180601074334310_SVAKOV-R12_met.fits;1.70448;26540;6.37342;0.512
20180601074312636_SVAKOV-R12_snap.fits;1.56569;26502;1.18382;0
20180601074421926_SVAKOV-R12_met.fits;1.39891;26487.3;10.6861;1.024
20180601074412710_SVAKOV-R12_snap.fits;1.5025;26478.5;1.50719;0
20180601074509713_SVAKOV-R12_met.fits;1.53556;26518.1;3.34016;0.170667
20180601074517222_SVAKOV-R12_met.fits;1.55884;26452.1;5.64094;0.170667
20180601074541969_SVAKOV-R12_met.fits;1.63709;26535.6;5.90819;0.341333
20180601074601425_SVAKOV-R12_met.fits;1.59165;26475.6;3.23371;0.512
20180601074512785_SVAKOV-R12_snap.fits;1.4936;26529.8;1.34713;0
20180601074642385_SVAKOV-R12_met.fits;1.82504;26466.8;4.14125;0.341333
20180601074656038_SVAKOV-R12_met.fits;1.38853;26507.8;4.53974;0.170667
20180601074612860_SVAKOV-R12_snap.fits;1.39706;26478.5;1.26124;0
20180601074710033_SVAKOV-R12_met.fits;1.50831;26471.2;3.17132;0.170667
20180601074733926_SVAKOV-R12_met.fits;1.70896;26522.5;4.7015;0.170667
20180601074748433_SVAKOV-R12_met.fits;1.8176;26484.4;12.6464;0.341333
20180601074802428_SVAKOV-R12_met.fits;1.55886;26522.5;5.85217;2.21867
20180601074712934_SVAKOV-R12_snap.fits;1.4041;26541.5;1.42533;0
20180601074813009_SVAKOV-R12_snap.fits;1.57036;26450.7;1.46284;0
20180601074955580_SVAKOV-R12_met.fits;1.48;26509.3;5.31463;0.341333
20180601075000358_SVAKOV-R12_met.fits;1.48724;26482.9;4.6623;0.170667
20180601074913084_SVAKOV-R12_snap.fits;1.67215;26458;1.56327;0
20180601075013670_SVAKOV-R12_met.fits;1.41243;26504.9;3.73794;0.682667
20180601075016913_SVAKOV-R12_met.fits;1.49323;26509.3;5.39912;0.170667
20180601075032444_SVAKOV-R12_met.fits;1.79783;26469.7;6.28331;0.170667
20180601075037393_SVAKOV-R12_met.fits;1.76624;26503.4;7.96375;0.341333
20180601075013158_SVAKOV-R12_snap.fits;1.41051;26493.2;1.45432;0
20180601075110673_SVAKOV-R12_met.fits;1.86189;26499;4.46534;0.170667
20180601075123814_SVAKOV-R12_met.fits;1.40454;26499;6.12423;0.341333
20180601075136273_SVAKOV-R12_met.fits;1.6794;26516.6;4.93104;0.512
20180601075113233_SVAKOV-R12_snap.fits;1.69898;26466.8;1.58239;0
20180601075232422_SVAKOV-R12_met.fits;1.9034;26494.6;5.78019;0.853333
20180601075238908_SVAKOV-R12_met.fits;1.33402;26494.6;2.6952;0.170667
20180601075306214_SVAKOV-R12_met.fits;1.6832;26485.8;4.27595;0.341333
20180601075213308_SVAKOV-R12_snap.fits;1.6663;26515.1;1.82234;0
20180601075357073_SVAKOV-R12_met.fits;1.69487;26449.2;6.37905;0.170667
20180601075313382_SVAKOV-R12_snap.fits;1.92615;26455.1;1.4286;0
20180601075447932_SVAKOV-R12_met.fits;1.64467;26516.6;4.32539;0.170667
20180601075413457_SVAKOV-R12_snap.fits;1.7558;26532.7;1.52087;0
20180601075513532_SVAKOV-R12_snap.fits;1.58653;26506.3;1.87358;0
20180601075610364_SVAKOV-R12_met.fits;1.46347;26497.6;6.07931;0.341333
20180601075616337_SVAKOV-R12_met.fits;1.63976;26507.8;20.5174;0.682667
20180601075638353_SVAKOV-R12_met.fits;1.53834;26459.5;4.64082;0.170667
20180601075654396_SVAKOV-R12_met.fits;1.62654;26488.8;5.8097;0.512
20180601075613606_SVAKOV-R12_snap.fits;1.48666;26512.2;1.65689;0
20180601075728529_SVAKOV-R12_met.fits;1.60544;26493.2;3.28842;0.170667
20180601075749009_SVAKOV-R12_met.fits;1.55811;26490.2;5.64723;0.341333
20180601075751228_SVAKOV-R12_met.fits;1.34833;26459.5;3.86501;0.170667
20180601075713681_SVAKOV-R12_snap.fits;1.61334;26482.9;1.59825;0
20180601075827409_SVAKOV-R12_met.fits;1.45632;26521;6.78051;0.170667
20180601075813756_SVAKOV-R12_snap.fits;1.75792;26531.2;1.70376;0
20180601075924582_SVAKOV-R12_met.fits;1.53672;26515.1;3.11661;0.341333
20180601075931580_SVAKOV-R12_met.fits;1.6497;26449.2;4.65006;0.170667
20180601075913830_SVAKOV-R12_snap.fits;1.47615;26547.4;1.51177;0
