# file name; noise; peak f.; mag.; duration
20180601200007590_SVAKOV-R12_snap.fits;2.88287;26522.5;2.79372;0
20180601200107665_SVAKOV-R12_snap.fits;2.60328;26497.6;2.4733;0
20180601200207740_SVAKOV-R12_snap.fits;2.56038;26455.1;2.03985;0
20180601200307814_SVAKOV-R12_snap.fits;2.81077;26531.2;1.72825;0
20180601200441510_SVAKOV-R12_met.fits;2.58734;26471.2;9.53708;0.341333
20180601200407889_SVAKOV-R12_snap.fits;2.58251;26502;2.18353;0
20180601200547558_SVAKOV-R12_met.fits;2.34924;26502;12.233;0.341333
20180601200507964_SVAKOV-R12_snap.fits;2.36032;26478.5;1.33213;0
20180601200608038_SVAKOV-R12_snap.fits;2.62172;26547.4;2.27115;0
20180601200708113_SVAKOV-R12_snap.fits;2.48985;26477.1;2.28235;0
20180601200857681_SVAKOV-R12_met.fits;2.45034;26466.8;5.34874;0.341333
20180601200808188_SVAKOV-R12_snap.fits;2.56388;26540;1.93854;0
20180601200905532_SVAKOV-R12_met.fits;2.55312;26497.6;5.40996;0.170667
20180601200908262_SVAKOV-R12_snap.fits;2.73937;26471.2;2.07635;0
20180601201041105_SVAKOV-R12_met.fits;2.31742;26491.7;5.83286;0.170667
20180601201103633_SVAKOV-R12_met.fits;1.7611;26500.5;4.45316;0.853333
20180601201008337_SVAKOV-R12_snap.fits;1.98744;26500.5;1.43675;0
20180601201146812_SVAKOV-R12_met.fits;1.90287;26502;5.95871;0.682667
20180601201108412_SVAKOV-R12_snap.fits;2.25004;26480;2.14469;0
20180601201215484_SVAKOV-R12_met.fits;2.16559;26484.4;4.34654;0.170667
20180601201208486_SVAKOV-R12_snap.fits;2.3275;26478.5;2.30247;0
20180601201308561_SVAKOV-R12_snap.fits;2.64783;26529.8;2.08444;0
20180601201408636_SVAKOV-R12_snap.fits;2.30605;26496.1;1.97682;0
20180601201508710_SVAKOV-R12_met.fits;2.22515;26484.4;5.66519;0.341333
20180601201530385_SVAKOV-R12_met.fits;2.19302;26497.6;5.47936;0.170667
20180601201508710_SVAKOV-R12_snap.fits;2.54347;26504.9;2.48132;0
20180601201648721_SVAKOV-R12_met.fits;2.67119;26482.9;5.53105;0.682667
20180601201608785_SVAKOV-R12_snap.fits;2.61685;26450.7;1.9542;0
20180601201710908_SVAKOV-R12_met.fits;2.77025;26475.6;15.6359;0.341333
20180601201708860_SVAKOV-R12_snap.fits;2.32311;26471.2;1.82083;0
20180601201850065_SVAKOV-R12_met.fits;2.56606;26493.2;11.7873;0.341333
20180601201808934_SVAKOV-R12_snap.fits;2.39652;26535.6;1.97543;0
20180601201909009_SVAKOV-R12_snap.fits;2.54741;26475.6;2.27566;0
20180601202009084_SVAKOV-R12_snap.fits;2.21582;26449.2;1.85632;0
20180601202135953_SVAKOV-R12_met.fits;2.12289;26504.9;13.8191;0.341333
20180601202109158_SVAKOV-R12_snap.fits;2.0666;26513.7;1.71343;0
20180601202302822_SVAKOV-R12_met.fits;2.02631;26485.8;5.01888;0.170667
20180601202209233_SVAKOV-R12_snap.fits;1.85093;26469.7;2.06959;0
20180601202309308_SVAKOV-R12_snap.fits;1.81894;26516.6;1.3502;0
20180601202405628_SVAKOV-R12_met.fits;1.91295;26449.2;11.0112;1.024
20180601202440614_SVAKOV-R12_met.fits;1.83978;26534.2;4.99742;0.341333
20180601202409382_SVAKOV-R12_snap.fits;2.97095;26510.7;1.70965;0
20180601202536593_SVAKOV-R12_met.fits;1.7519;26509.3;4.05544;0.170667
20180601202550929_SVAKOV-R12_met.fits;1.55955;26509.3;6.96778;0.170667
20180601202509457_SVAKOV-R12_snap.fits;1.95656;26490.2;1.97821;0
20180601202619772_SVAKOV-R12_met.fits;1.6235;26493.2;3.44357;0.170667
20180601202609532_SVAKOV-R12_snap.fits;1.66106;26472.7;1.7542;0
20180601202742886_SVAKOV-R12_met.fits;1.6571;26481.4;3.87053;0.170667
20180601202709606_SVAKOV-R12_snap.fits;1.76672;26538.6;1.52476;0
20180601202835281_SVAKOV-R12_met.fits;1.95518;26480;4.45638;0.170667
20180601202845521_SVAKOV-R12_met.fits;1.97116;26507.8;5.41586;0.170667
20180601202809681_SVAKOV-R12_snap.fits;1.72525;26516.6;2.17219;0
20180601203001638_SVAKOV-R12_met.fits;2.31393;26477.1;6.53365;0.170667
20180601202909756_SVAKOV-R12_snap.fits;1.79734;26481.4;2.0495;0
20180601203045329_SVAKOV-R12_met.fits;1.80207;26496.1;3.91603;0.170667
20180601203048742_SVAKOV-R12_met.fits;2.13252;26500.5;4.56652;0.170667
20180601203101713_SVAKOV-R12_met.fits;2.2122;26528.3;7.52768;2.048
20180601203009830_SVAKOV-R12_snap.fits;2.00474;26468.3;2.38066;0
20180601203149841_SVAKOV-R12_met.fits;2.26716;26506.3;17.1723;0.341333
20180601203109905_SVAKOV-R12_snap.fits;2.06669;26504.9;2.15199;0
20180601203247185_SVAKOV-R12_met.fits;2.26341;26455.1;22.2463;0.512
20180601203209980_SVAKOV-R12_snap.fits;2.37398;26538.6;2.10564;0
20180601203310054_SVAKOV-R12_snap.fits;2.21312;26463.9;1.82873;0
20180601203410129_SVAKOV-R12_snap.fits;2.12248;26528.3;1.55002;0
20180601203523345_SVAKOV-R12_met.fits;1.79311;26507.8;11.9366;0.341333
20180601203510204_SVAKOV-R12_snap.fits;2.69853;26496.1;2.37279;0
20180601203622396_SVAKOV-R12_met.fits;2.34289;26507.8;7.57946;0.341333
20180601203610278_SVAKOV-R12_snap.fits;1.74234;26521;1.93696;0
20180601203741073_SVAKOV-R12_met.fits;2.65118;26499;5.42414;0.170667
20180601203710353_SVAKOV-R12_snap.fits;2.46999;26460.9;1.87417;0
20180601203807697_SVAKOV-R12_met.fits;2.70258;26472.7;15.7015;0.341333
20180601203816913_SVAKOV-R12_met.fits;2.3224;26484.4;14.2065;0.512
20180601203810428_SVAKOV-R12_snap.fits;1.81664;26537.1;1.38031;0
20180601203942588_SVAKOV-R12_met.fits;2.1864;26497.6;6.72107;0.341333
20180601203910502_SVAKOV-R12_snap.fits;2.77473;26518.1;2.02516;0
20180601204010577_SVAKOV-R12_snap.fits;2.61852;26480;2.49841;0
20180601204201852_SVAKOV-R12_met.fits;2.57379;26497.6;6.73986;0.170667
20180601204110652_SVAKOV-R12_snap.fits;2.69429;26485.8;2.78;0
20180601204222332_SVAKOV-R12_met.fits;2.62447;26468.3;6.19151;0.170667
20180601204232401_SVAKOV-R12_met.fits;2.45501;26471.2;12.0629;0.341333
20180601204210726_SVAKOV-R12_snap.fits;2.38226;26493.2;2.43889;0
20180601204310801_SVAKOV-R12_snap.fits;2.47107;26513.7;2.52892;0
20180601204418897_SVAKOV-R12_met.fits;2.81585;26496.1;5.80574;0.512
20180601204410876_SVAKOV-R12_snap.fits;2.38502;26545.9;2.2;0
20180601204510950_SVAKOV-R12_snap.fits;2.59661;26485.8;2.37056;0
20180601204612220_SVAKOV-R12_met.fits;2.8165;26487.3;19.6493;0.512
20180601204657617_SVAKOV-R12_met.fits;2.37451;26510.7;11.473;0.341333
20180601204611025_SVAKOV-R12_snap.fits;2.59933;26523.9;1.94836;0
20180601204711100_SVAKOV-R12_snap.fits;2.54212;26490.2;2.31206;0
20180601204816124_SVAKOV-R12_met.fits;2.2949;26481.4;5.47767;0.170667
20180601204829948_SVAKOV-R12_met.fits;2.46987;26477.1;7.23445;0.853333
20180601204845137_SVAKOV-R12_met.fits;2.80323;26490.2;6.19779;0.170667
20180601204811174_SVAKOV-R12_snap.fits;2.76765;26537.1;2.15952;0
20180601204941798_SVAKOV-R12_met.fits;2.35188;26487.3;12.7823;0.341333
20180601204911249_SVAKOV-R12_snap.fits;2.73125;26466.8;2.33482;0
20180601205011324_SVAKOV-R12_snap.fits;2.783;26452.1;2.15905;0
20180601205111398_SVAKOV-R12_snap.fits;2.84915;26459.5;2.11518;0
20180601205211473_SVAKOV-R12_snap.fits;2.37445;26452.1;2.38398;0
20180601205311548_SVAKOV-R12_snap.fits;2.89987;26482.9;2.06474;0
20180601205407868_SVAKOV-R12_met.fits;2.5568;26499;17.1743;0.512
20180601205437564_SVAKOV-R12_met.fits;2.37899;26481.4;10.1323;0.341333
20180601205411622_SVAKOV-R12_snap.fits;2.46465;26545.9;2.88813;0
20180601205511697_SVAKOV-R12_snap.fits;2.494;26513.7;2.68665;0
20180601205611772_SVAKOV-R12_snap.fits;2.66899;26449.2;2.87112;0
20180601205711846_SVAKOV-R12_snap.fits;2.43209;26531.2;1.95666;0
20180601205851345_SVAKOV-R12_met.fits;2.70225;26469.7;10.5052;0.341333
20180601205811921_SVAKOV-R12_snap.fits;3.04973;26528.3;1.83944;0
20180601205911996_SVAKOV-R12_snap.fits;2.08333;26482.9;2.04942;0
