# file name; noise; peak f.; mag.; duration
20180601000111761_SVAKOV-R12_met.fits;1.79803;26496.1;4.40666;1.70667
20180601000038140_SVAKOV-R12_snap.fits;2.31898;26487.3;2.26745;0
20180601000138726_SVAKOV-R12_met.fits;2.10027;26481.4;4.60123;0.170667
20180601000153574_SVAKOV-R12_met.fits;1.81691;26500.5;7.66964;0.170667
20180601000217297_SVAKOV-R12_met.fits;1.89626;26488.8;4.74932;0.170667
20180601000138214_SVAKOV-R12_snap.fits;1.63796;26529.8;1.51992;0
20180601000244433_SVAKOV-R12_met.fits;2.01246;26465.3;4.41729;0.170667
20180601000238289_SVAKOV-R12_snap.fits;1.97173;26528.3;1.85627;0
20180601000400721_SVAKOV-R12_met.fits;1.95276;26491.7;5.21005;0.170667
20180601000338364_SVAKOV-R12_snap.fits;1.85226;26545.9;1.99937;0
20180601000526566_SVAKOV-R12_met.fits;2.75938;26506.3;7.45711;0.170667
20180601000438438_SVAKOV-R12_snap.fits;2.47401;26544.4;2.21094;0
20180601000557116_SVAKOV-R12_met.fits;2.09415;26504.9;13.0955;0.341333
20180601000538513_SVAKOV-R12_snap.fits;1.94329;26504.9;1.58084;0
20180601000638588_SVAKOV-R12_snap.fits;2.06349;26504.9;1.77036;0
20180601000743953_SVAKOV-R12_met.fits;1.70768;26497.6;7.96313;0.170667
20180601000738662_SVAKOV-R12_snap.fits;1.53789;26537.1;2.04461;0
20180601000852390_SVAKOV-R12_met.fits;2.0266;26493.2;5.29996;0.341333
20180601000919526_SVAKOV-R12_met.fits;2.35671;26456.5;4.90045;0.682667
20180601000929084_SVAKOV-R12_met.fits;1.97831;26519.5;4.52279;0.170667
20180601000931814_SVAKOV-R12_met.fits;1.79691;26494.6;5.72324;1.024
20180601000838737_SVAKOV-R12_snap.fits;1.84903;26465.3;1.42539;0
20180601001001169_SVAKOV-R12_met.fits;1.64035;26516.6;18.5608;0.512
20180601000938812_SVAKOV-R12_snap.fits;1.87993;26466.8;1.97575;0
20180601001106534_SVAKOV-R12_met.fits;2.12163;26504.9;4.89718;0.170667
20180601001038886_SVAKOV-R12_snap.fits;1.63716;26506.3;1.20227;0
20180601001141521_SVAKOV-R12_met.fits;1.91087;26497.6;4.73589;0.170667
20180601001155686_SVAKOV-R12_met.fits;1.67524;26496.1;17.3033;0.682667
20180601001138961_SVAKOV-R12_snap.fits;1.70864;26471.2;1.67715;0
20180601001239036_SVAKOV-R12_snap.fits;1.94008;26449.2;1.66182;0
20180601001339110_SVAKOV-R12_snap.fits;1.92489;26503.4;1.68212;0
20180601001445158_SVAKOV-R12_met.fits;1.84816;26500.5;4.30755;0.170667
20180601001506492_SVAKOV-R12_met.fits;2.2384;26482.9;4.65643;0.341333
20180601001515025_SVAKOV-R12_met.fits;1.67474;26493.2;3.39009;1.024
20180601001529020_SVAKOV-R12_met.fits;1.92005;26513.7;4.3803;0.341333
20180601001439185_SVAKOV-R12_snap.fits;1.85699;26540;1.44215;0
20180601001539260_SVAKOV-R12_snap.fits;1.88304;26547.4;1.52543;0
20180601001717222_SVAKOV-R12_met.fits;1.78808;26497.6;5.10917;0.170667
20180601001639334_SVAKOV-R12_snap.fits;1.85444;26453.6;1.74087;0
20180601001802790_SVAKOV-R12_met.fits;2.21597;26496.1;4.59388;0.170667
20180601001739409_SVAKOV-R12_snap.fits;1.78529;26477.1;1.30221;0
20180601001842214_SVAKOV-R12_met.fits;1.71793;26491.7;3.64873;0.170667
20180601001908326_SVAKOV-R12_met.fits;2.06855;26509.3;8.20146;0.341333
20180601001839484_SVAKOV-R12_snap.fits;1.71876;26493.2;1.32552;0
20180601001946726_SVAKOV-R12_met.fits;1.77069;26482.9;3.77787;0.170667
20180601002002257_SVAKOV-R12_met.fits;1.8246;26456.5;12.5752;0.512
20180601001939558_SVAKOV-R12_snap.fits;1.86288;26459.5;1.63172;0
20180601002039633_SVAKOV-R12_snap.fits;2.42208;26455.1;1.48021;0
20180601002139708_SVAKOV-R12_snap.fits;2.37865;26490.2;1.44017;0
20180601002239782_SVAKOV-R12_snap.fits;2.0389;26543;1.82929;0
20180601002348390_SVAKOV-R12_met.fits;1.72771;26516.6;4.33323;0.341333
20180601002357606_SVAKOV-R12_met.fits;1.93962;26499;5.65324;0.341333
20180601002339857_SVAKOV-R12_snap.fits;1.91178;26459.5;1.97747;0
20180601002439932_SVAKOV-R12_snap.fits;1.86243;26496.1;2.23985;0
20180601002540006_SVAKOV-R12_snap.fits;1.66148;26491.7;1.3918;0
20180601002659537_SVAKOV-R12_met.fits;1.9145;26503.4;8.52638;0.341333
20180601002640081_SVAKOV-R12_snap.fits;1.62218;26485.8;1.42977;0
20180601002757734_SVAKOV-R12_met.fits;1.88216;26484.4;5.68203;0.170667
20180601002801660_SVAKOV-R12_met.fits;2.12221;26509.3;4.3588;0.170667
20180601002818556_SVAKOV-R12_met.fits;1.9719;26482.9;7.27776;0.341333
20180601002833233_SVAKOV-R12_met.fits;2.02402;26506.3;5.45281;0.170667
20180601002740156_SVAKOV-R12_snap.fits;2.17164;26481.4;2.12888;0
20180601002840230_SVAKOV-R12_snap.fits;2.07852;26465.3;1.68921;0
20180601002940305_SVAKOV-R12_met.fits;1.64952;26493.2;3.33647;0.170667
20180601002948156_SVAKOV-R12_met.fits;1.83022;26499;4.43535;0.341333
20180601002953958_SVAKOV-R12_met.fits;1.76543;26504.9;3.58856;0.170667
20180601002940305_SVAKOV-R12_snap.fits;2.35402;26503.4;1.86642;0
20180601003042598_SVAKOV-R12_met.fits;1.94865;26504.9;11.0451;0.682667
20180601003040380_SVAKOV-R12_snap.fits;1.95721;26491.7;1.25359;0
20180601003154108_SVAKOV-R12_met.fits;2.03367;26485.8;5.83419;0.170667
20180601003159910_SVAKOV-R12_met.fits;2.10313;26510.7;5.27434;1.87733
20180601003217660_SVAKOV-R12_met.fits;2.05662;26491.7;4.31038;0.170667
20180601003232508_SVAKOV-R12_met.fits;1.81152;26512.2;4.45473;0.170667
20180601003140454_SVAKOV-R12_snap.fits;2.04485;26466.8;1.99383;0
20180601003319100_SVAKOV-R12_met.fits;2.32895;26496.1;11.3038;0.170667
20180601003321489_SVAKOV-R12_met.fits;2.15785;26497.6;23.2127;0.512
20180601003240529_SVAKOV-R12_snap.fits;1.98697;26471.2;2.37422;0
20180601003340604_SVAKOV-R12_snap.fits;2.07013;26474.1;1.83709;0
20180601003451089_SVAKOV-R12_met.fits;1.8003;26510.7;4.87537;1.36533
20180601003440678_SVAKOV-R12_snap.fits;2.17858;26543;1.85154;0
20180601003540753_SVAKOV-R12_snap.fits;2.28647;26465.3;1.62728;0
20180601003640828_SVAKOV-R12_snap.fits;2.4308;26477.1;1.92116;0
20180601003748070_SVAKOV-R12_met.fits;2.53996;26513.7;13.1464;2.048
20180601003828860_SVAKOV-R12_met.fits;1.84511;26493.2;3.69607;0.170667
20180601003740902_SVAKOV-R12_snap.fits;2.45431;26507.8;2.61485;0
20180601003906748_SVAKOV-R12_met.fits;2.13906;26506.3;5.06531;0.170667
20180601003924326_SVAKOV-R12_met.fits;1.64641;26477.1;6.70012;0.170667
20180601003840977_SVAKOV-R12_snap.fits;2.68209;26496.1;5.20963;0
20180601003938492_SVAKOV-R12_met.fits;2.25046;26502;4.68875;1.19467
20180601003952145_SVAKOV-R12_met.fits;2.10052;26506.3;6.24071;0.341333
20180601003941052_SVAKOV-R12_snap.fits;2.33272;26452.1;1.89271;0
20180601004038225_SVAKOV-R12_met.fits;1.99721;26449.2;5.23184;0.170667
20180601004123281_SVAKOV-R12_met.fits;2.2471;26513.7;7.86771;0.170667
20180601004041126_SVAKOV-R12_snap.fits;3.16274;26456.5;1.91213;0
20180601004145638_SVAKOV-R12_met.fits;1.95001;26477.1;9.01363;0.341333
20180601004155366_SVAKOV-R12_met.fits;1.78913;26491.7;4.90708;0.170667
20180601004141201_SVAKOV-R12_snap.fits;2.0716;26463.9;1.63371;0
20180601004254758_SVAKOV-R12_met.fits;1.93882;26499;6.87235;0.170667
20180601004241276_SVAKOV-R12_snap.fits;2.16016;26504.9;1.78839;0
20180601004341350_SVAKOV-R12_snap.fits;1.91733;26478.5;1.99376;0
20180601004502246_SVAKOV-R12_met.fits;2.02623;26515.1;4.97118;0.170667
20180601004441425_SVAKOV-R12_snap.fits;2.22368;26504.9;2.18794;0
20180601004555153_SVAKOV-R12_met.fits;1.83963;26503.4;3.87794;0.170667
20180601004558396_SVAKOV-R12_met.fits;1.91738;26504.9;7.69159;0.341333
20180601004626556_SVAKOV-R12_met.fits;1.79364;26494.6;30.5956;0.512
20180601004541500_SVAKOV-R12_snap.fits;2.00916;26507.8;1.96248;0
20180601004712977_SVAKOV-R12_met.fits;2.04974;26512.2;5.50738;0.170667
20180601004641574_SVAKOV-R12_snap.fits;1.55621;26478.5;1.82556;0
20180601004741649_SVAKOV-R12_snap.fits;2.32267;26499;1.54639;0
20180601004856401_SVAKOV-R12_met.fits;1.93917;26522.5;4.39348;0.341333
20180601004841724_SVAKOV-R12_snap.fits;2.31643;26504.9;1.68662;0
20180601005021222_SVAKOV-R12_met.fits;2.07096;26506.3;4.29254;0.170667
20180601005030780_SVAKOV-R12_met.fits;1.85914;26513.7;4.82761;0.170667
20180601004941798_SVAKOV-R12_snap.fits;1.63106;26484.4;1.88019;0
20180601005124198_SVAKOV-R12_met.fits;1.91196;26481.4;4.74683;0.170667
20180601005041873_SVAKOV-R12_snap.fits;1.96971;26472.7;1.70455;0
20180601005141948_SVAKOV-R12_snap.fits;2.62412;26458;2.43911;0
20180601005251068_SVAKOV-R12_met.fits;2.24147;26507.8;11.422;0.682667
20180601000000022_SVAKOV-R12_snap.fits;2.56245;26478.5;2.15793;0
20180601005411793_SVAKOV-R12_met.fits;2.05198;26497.6;31.9986;0.512
20180601005342097_SVAKOV-R12_snap.fits;1.78413;26481.4;1.559;0
20180601005500092_SVAKOV-R12_met.fits;1.74885;26497.6;6.92039;0.170667
20180601005442172_SVAKOV-R12_snap.fits;1.81975;26460.9;1.65324;0
20180601005549756_SVAKOV-R12_met.fits;1.8694;26499;7.37129;0.341333
20180601005542246_SVAKOV-R12_snap.fits;2.05104;26525.4;2.23346;0
20180601005652732_SVAKOV-R12_met.fits;1.59679;26488.8;7.21064;0.170667
20180601005642321_SVAKOV-R12_snap.fits;2.40401;26510.7;2.35238;0
20180601005745126_SVAKOV-R12_met.fits;2.4018;26512.2;7.48202;0.170667
20180601005815334_SVAKOV-R12_met.fits;1.80973;26526.9;4.75753;0.341333
20180601005742396_SVAKOV-R12_snap.fits;2.04968;26494.6;2.01873;0
20180601005859708_SVAKOV-R12_met.fits;2.0415;26502;4.58738;0.170667
20180601005842470_SVAKOV-R12_snap.fits;2.35307;26535.6;1.67179;0
20180601005942545_SVAKOV-R12_snap.fits;1.88825;26468.3;1.42952;0
