# file name; noise; peak f.; mag.; duration
20180601140023718_SVAKOV-R12_met.fits;2.28677;26521;5.0431;0.170667
20180601140040785_SVAKOV-R12_snap.fits;1.33136;26515.1;1.2605;0
20180601140230012_SVAKOV-R12_met.fits;1.75123;26507.8;8.8389;0.682667
20180601140140860_SVAKOV-R12_snap.fits;1.47478;26474.1;1.25161;0
20180601140240934_SVAKOV-R12_snap.fits;2.32464;26518.1;1.56944;0
20180601140346129_SVAKOV-R12_met.fits;1.50916;26478.5;3.49644;0.170667
20180601140341009_SVAKOV-R12_snap.fits;1.35407;26455.1;1.11276;0
20180601140517265_SVAKOV-R12_met.fits;1.34359;26494.6;3.63986;0.512
20180601140441084_SVAKOV-R12_snap.fits;1.20309;26497.6;1.05906;0
20180601140541500_SVAKOV-R12_met.fits;1.61413;26493.2;7.57068;0.341333
20180601140636113_SVAKOV-R12_met.fits;1.65913;26523.9;3.49429;0.512
20180601140541158_SVAKOV-R12_snap.fits;1.16949;26469.7;0.951446;0
20180601140649937_SVAKOV-R12_met.fits;1.83112;26500.5;3.69996;2.56
20180601140728849_SVAKOV-R12_met.fits;1.7038;26503.4;10.9901;0.341333
20180601140641233_SVAKOV-R12_snap.fits;1.4913;26526.9;1.37586;0
20180601140743014_SVAKOV-R12_met.fits;1.76253;26512.2;3.77268;0.170667
20180601140741308_SVAKOV-R12_snap.fits;1.43418;26516.6;1.15267;0
20180601140859644_SVAKOV-R12_met.fits;1.46123;26540;4.18849;1.70667
20180601140841382_SVAKOV-R12_snap.fits;1.59249;26543;1.29887;0
20180601140946918_SVAKOV-R12_met.fits;1.53624;26500.5;10.2994;0.341333
20180601140941457_SVAKOV-R12_snap.fits;1.46347;26500.5;1.38683;0
20180601141047676_SVAKOV-R12_met.fits;1.46917;26482.9;5.0119;0.341333
20180601141051942_SVAKOV-R12_met.fits;1.58155;26506.3;4.41611;0.170667
20180601141102182_SVAKOV-R12_met.fits;1.35507;26491.7;5.6642;1.536
20180601141135292_SVAKOV-R12_met.fits;1.30084;26507.8;4.07287;0.341333
20180601141041532_SVAKOV-R12_snap.fits;1.4364;26485.8;1.37737;0
20180601141146385_SVAKOV-R12_met.fits;2.03787;26510.7;4.33646;0.341333
20180601141152700_SVAKOV-R12_met.fits;1.49761;26503.4;3.60348;0.170667
20180601141141606_SVAKOV-R12_snap.fits;1.34829;26510.7;1.08843;0
20180601141300454_SVAKOV-R12_met.fits;1.89683;26482.9;15.1209;0.512
20180601141315473_SVAKOV-R12_met.fits;2.03246;26504.9;4.46977;0.170667
20180601141241681_SVAKOV-R12_snap.fits;1.41932;26522.5;1.50748;0
20180601141340732_SVAKOV-R12_met.fits;1.69311;26502;4.02476;0.170667
20180601141345852_SVAKOV-R12_met.fits;1.39895;26506.3;4.6874;0.170667
20180601141410940_SVAKOV-R12_met.fits;1.66371;26504.9;4.67365;0.341333
20180601141341756_SVAKOV-R12_snap.fits;1.44104;26450.7;1.24814;0
20180601141443878_SVAKOV-R12_met.fits;1.3767;26513.7;2.93219;0.170667
20180601141450364_SVAKOV-R12_met.fits;1.32726;26491.7;2.72833;0.341333
20180601141441830_SVAKOV-R12_snap.fits;1.58675;26475.6;1.75311;0
20180601141543953_SVAKOV-R12_met.fits;1.24822;26491.7;5.64245;0.512
20180601141601361_SVAKOV-R12_met.fits;1.4393;26519.5;4.42421;0.341333
20180601141637884_SVAKOV-R12_met.fits;1.54192;26500.5;6.68547;0.170667
20180601141541905_SVAKOV-R12_snap.fits;1.52811;26469.7;1.21955;0
20180601141652049_SVAKOV-R12_met.fits;1.37358;26500.5;4.39625;0.170667
20180601141706556_SVAKOV-R12_met.fits;1.19181;26503.4;4.61436;0.170667
20180601141641980_SVAKOV-R12_snap.fits;1.58317;26522.5;1.61121;0
20180601141803388_SVAKOV-R12_met.fits;1.24053;26497.6;2.67102;0.341333
20180601141742054_SVAKOV-R12_snap.fits;1.33313;26499;1.05937;0
20180601141842129_SVAKOV-R12_snap.fits;1.35375;26545.9;1.51846;0
20180601141949372_SVAKOV-R12_met.fits;1.47817;26465.3;5.84045;0.682667
20180601142027430_SVAKOV-R12_met.fits;1.27614;26543;4.39095;0.682667
20180601142034598_SVAKOV-R12_met.fits;1.54751;26482.9;7.43378;0.170667
20180601142037670_SVAKOV-R12_met.fits;1.62325;26502;3.46676;0.512
20180601141942204_SVAKOV-R12_snap.fits;5.67678;26453.6;6.09592;0
20180601142102417_SVAKOV-R12_met.fits;1.3348;26481.4;4.1643;1.87733
20180601142116070_SVAKOV-R12_met.fits;1.65275;26503.4;12.5639;0.341333
20180601142042278_SVAKOV-R12_snap.fits;1.50097;26468.3;1.25834;0
20180601142238332_SVAKOV-R12_met.fits;1.47346;26481.4;7.86748;0.341333
20180601142142353_SVAKOV-R12_snap.fits;1.37543;26481.4;1.60532;0
20180601142242428_SVAKOV-R12_snap.fits;1.29498;26475.6;1.39434;0
20180601142342502_SVAKOV-R12_snap.fits;1.79036;26474.1;1.525;0
20180601142501009_SVAKOV-R12_met.fits;1.38362;26496.1;4.1837;0.170667
20180601142442577_SVAKOV-R12_snap.fits;1.70013;26462.4;1.76795;0
20180601142545553_SVAKOV-R12_met.fits;1.19438;26528.3;3.67926;1.70667
20180601142558694_SVAKOV-R12_met.fits;1.50312;26503.4;3.046;0.170667
20180601142542652_SVAKOV-R12_snap.fits;1.41804;26459.5;1.49473;0
20180601142643580_SVAKOV-R12_met.fits;1.22493;26499;4.24282;0.170667
20180601142732732_SVAKOV-R12_met.fits;1.59253;26462.4;4.1012;0.341333
20180601142642726_SVAKOV-R12_snap.fits;1.16618;26496.1;1.58723;0
20180601142741777_SVAKOV-R12_met.fits;1.94918;26509.3;8.53422;0.341333
20180601142814716_SVAKOV-R12_met.fits;1.57828;26500.5;28.0502;0.341333
20180601142828369_SVAKOV-R12_met.fits;1.37261;26499;2.96167;0.682667
20180601142742801_SVAKOV-R12_snap.fits;1.29764;26510.7;1.21202;0
20180601142857041_SVAKOV-R12_met.fits;1.44169;26500.5;3.70039;0.170667
20180601142901990_SVAKOV-R12_met.fits;2.02244;26504.9;5.62985;0.170667
20180601142842876_SVAKOV-R12_snap.fits;1.68216;26487.3;1.43384;0
20180601142948241_SVAKOV-R12_met.fits;1.51788;26528.3;4.34581;0.512
20180601143008038_SVAKOV-R12_met.fits;1.4098;26497.6;3.16576;0.170667
20180601143014353_SVAKOV-R12_met.fits;1.45018;26547.4;5.95174;0.512
20180601143033468_SVAKOV-R12_met.fits;1.319;26519.5;3.62697;0.170667
20180601142942950_SVAKOV-R12_snap.fits;1.43829;26490.2;1.07636;0
20180601143101286_SVAKOV-R12_met.fits;1.46886;26499;3.17835;0.512
20180601143105212_SVAKOV-R12_met.fits;1.47183;26499;9.24445;0.341333
20180601143113404_SVAKOV-R12_met.fits;1.61538;26503.4;12.7269;0.512
20180601143124497_SVAKOV-R12_met.fits;1.65825;26490.2;4.90465;0.170667
20180601143130470_SVAKOV-R12_met.fits;1.67986;26503.4;3.69739;0.341333
20180601143043025_SVAKOV-R12_snap.fits;1.43723;26516.6;1.21576;0
20180601143155217_SVAKOV-R12_met.fits;1.53745;26485.8;4.08635;0.170667
20180601143205628_SVAKOV-R12_met.fits;1.55829;26494.6;4.46917;0.512
20180601143212284_SVAKOV-R12_met.fits;1.40364;26506.3;2.8242;0.170667
20180601143143100_SVAKOV-R12_snap.fits;1.54039;26509.3;1.62085;0
20180601143241809_SVAKOV-R12_met.fits;1.6957;26502;4.51093;0.341333
20180601143255974_SVAKOV-R12_met.fits;1.69153;26488.8;3.914;0.170667
20180601143320209_SVAKOV-R12_met.fits;1.83242;26502;19.0747;0.341333
20180601143324134_SVAKOV-R12_met.fits;1.1787;26481.4;2.686;0.341333
20180601143243174_SVAKOV-R12_snap.fits;1.48944;26516.6;1.59614;0
20180601143405777_SVAKOV-R12_met.fits;1.46841;26497.6;6.04913;0.512
20180601143428305_SVAKOV-R12_met.fits;1.42694;26499;9.50923;0.512
20180601143343249_SVAKOV-R12_snap.fits;1.73038;26456.5;1.27194;0
20180601143456636_SVAKOV-R12_met.fits;1.39725;26484.4;2.95559;0.170667
20180601143513532_SVAKOV-R12_met.fits;1.62137;26503.4;4.85359;0.170667
20180601143521724_SVAKOV-R12_met.fits;1.38853;26507.8;3.20116;0.341333
20180601143443324_SVAKOV-R12_snap.fits;1.52663;26468.3;1.34778;0
20180601143602172_SVAKOV-R12_met.fits;1.38006;26490.2;7.65271;0.341333
20180601143605244_SVAKOV-R12_met.fits;1.70122;26509.3;8.86711;0.341333
20180601143543398_SVAKOV-R12_snap.fits;1.27025;26518.1;1.33281;0
20180601143709073_SVAKOV-R12_met.fits;1.25174;26519.5;2.84407;0.170667
20180601143722214_SVAKOV-R12_met.fits;1.51641;26493.2;10.7228;0.341333
20180601143643473_SVAKOV-R12_snap.fits;1.81065;26487.3;2.00504;0
20180601143829628_SVAKOV-R12_met.fits;1.63744;26518.1;6.14906;0.341333
20180601143743548_SVAKOV-R12_snap.fits;1.66224;26488.8;1.27632;0
20180601143843964_SVAKOV-R12_met.fits;1.34291;26532.7;3.45718;0.341333
20180601143843622_SVAKOV-R12_snap.fits;1.41708;26472.7;1.59835;0
20180601143951377_SVAKOV-R12_met.fits;1.54552;26493.2;7.43044;1.87733
20180601144008956_SVAKOV-R12_met.fits;1.68562;26487.3;4.08074;0.341333
20180601144011345_SVAKOV-R12_met.fits;1.4623;26493.2;2.98266;0.341333
20180601143943697_SVAKOV-R12_snap.fits;1.4097;26494.6;1.16803;0
20180601144050598_SVAKOV-R12_met.fits;1.53463;26499;4.12096;0.170667
20180601144056742_SVAKOV-R12_met.fits;1.40161;26503.4;11.1052;0.682667
20180601144043772_SVAKOV-R12_snap.fits;1.78825;26540;1.29872;0
20180601144200060_SVAKOV-R12_met.fits;1.8441;26494.6;12.3092;0.512
20180601144205862_SVAKOV-R12_met.fits;1.49474;26512.2;9.40804;0.853333
20180601144143846_SVAKOV-R12_snap.fits;1.74643;26507.8;1.66161;0
20180601144243409_SVAKOV-R12_met.fits;1.59268;26500.5;3.66849;0.170667
20180601144254332_SVAKOV-R12_met.fits;1.60591;26449.2;6.98315;0.341333
20180601144315836_SVAKOV-R12_met.fits;1.69543;26545.9;4.21623;0.341333
20180601144320614_SVAKOV-R12_met.fits;1.38907;26523.9;3.26573;2.21867
20180601144243921_SVAKOV-R12_snap.fits;1.5761;26516.6;1.51787;0
20180601144410449_SVAKOV-R12_met.fits;1.45163;26509.3;2.99743;0.170667
20180601144343996_SVAKOV-R12_snap.fits;1.44311;26449.2;1.3916;0
20180601144502502_SVAKOV-R12_met.fits;2.0799;26499;6.20565;0.512
20180601144526054_SVAKOV-R12_met.fits;1.37935;26490.2;3.45904;0.170667
20180601144528785_SVAKOV-R12_met.fits;1.43803;26496.1;3.0055;0.341333
20180601144444070_SVAKOV-R12_snap.fits;1.77224;26460.9;1.37088;0
20180601144543974_SVAKOV-R12_met.fits;1.37036;26500.5;3.74232;0.170667
20180601144544145_SVAKOV-R12_snap.fits;2.06844;26491.7;1.26482;0
20180601144703334_SVAKOV-R12_met.fits;2.57372;26497.6;9.6722;0.341333
20180601144722790_SVAKOV-R12_met.fits;1.53102;26491.7;3.46102;0.170667
20180601144644220_SVAKOV-R12_snap.fits;1.68078;26466.8;1.43101;0
20180601144804945_SVAKOV-R12_met.fits;1.52866;26491.7;3.09942;0.170667
20180601144808529_SVAKOV-R12_met.fits;1.28941;26494.6;5.18415;0.682667
20180601144828326_SVAKOV-R12_met.fits;1.69297;26494.6;5.11378;0.341333
20180601144744294_SVAKOV-R12_snap.fits;1.92962;26503.4;1.62662;0
20180601144853756_SVAKOV-R12_met.fits;1.77599;26458;12.1948;2.56
20180601144931302_SVAKOV-R12_met.fits;1.67676;26491.7;3.41136;0.512
20180601144844369_SVAKOV-R12_snap.fits;1.32299;26478.5;1.85593;0
20180601144942908_SVAKOV-R12_met.fits;1.4561;26493.2;4.49209;0.170667
20180601145001852_SVAKOV-R12_met.fits;1.46257;26487.3;5.52126;0.341333
20180601145007484_SVAKOV-R12_met.fits;1.48283;26506.3;3.72304;0.170667
20180601144944444_SVAKOV-R12_snap.fits;2.19453;26506.3;1.79089;0
20180601145043665_SVAKOV-R12_met.fits;1.66025;26494.6;4.17524;0.512
20180601145059537_SVAKOV-R12_met.fits;1.70209;26510.7;3.94404;0.170667
20180601145104657_SVAKOV-R12_met.fits;1.64102;26453.6;6.10714;0.170667
20180601145044518_SVAKOV-R12_snap.fits;1.7304;26503.4;3.21753;0
20180601145234428_SVAKOV-R12_met.fits;1.48374;26502;3.36828;0.170667
20180601145237670_SVAKOV-R12_met.fits;1.53874;26474.1;3.21357;0.170667
20180601145144593_SVAKOV-R12_snap.fits;1.55621;26497.6;1.66793;0
20180601145245350_SVAKOV-R12_met.fits;1.62836;26513.7;8.82804;0.512
20180601145340476_SVAKOV-R12_met.fits;1.83083;26496.1;16.3101;0.512
20180601145244668_SVAKOV-R12_snap.fits;1.86154;26463.9;1.6843;0
20180601145346620_SVAKOV-R12_met.fits;1.70211;26499;6.49053;0.341333
20180601145344742_SVAKOV-R12_snap.fits;1.61337;26465.3;1.39039;0
20180601145451644_SVAKOV-R12_met.fits;1.68328;26493.2;3.70222;0.170667
20180601145503420_SVAKOV-R12_met.fits;1.30701;26509.3;4.6952;0.341333
20180601145511441_SVAKOV-R12_met.fits;1.55157;26504.9;12.801;0.341333
20180601145532945_SVAKOV-R12_met.fits;1.69001;26484.4;12.2985;0.341333
20180601145444817_SVAKOV-R12_snap.fits;1.61741;26506.3;1.1582;0
20180601145544892_SVAKOV-R12_snap.fits;1.70735;26522.5;1.8417;0
20180601145648209_SVAKOV-R12_met.fits;2.00797;26494.6;4.98952;0.170667
20180601145656913_SVAKOV-R12_met.fits;1.74386;26491.7;18.3283;0.512
20180601145712956_SVAKOV-R12_met.fits;1.37353;26512.2;3.58316;0.170667
20180601145725926_SVAKOV-R12_met.fits;1.56253;26512.2;3.29466;0.170667
20180601145644966_SVAKOV-R12_snap.fits;1.76916;26513.7;2.24996;0
20180601145751697_SVAKOV-R12_met.fits;1.41042;26493.2;6.70418;0.341333
20180601145805180_SVAKOV-R12_met.fits;1.27022;26544.4;7.40537;0.682667
20180601145745041_SVAKOV-R12_snap.fits;1.44208;26509.3;1.56129;0
20180601145847846_SVAKOV-R12_met.fits;1.89541;26509.3;4.60449;1.024
20180601145902524_SVAKOV-R12_met.fits;1.51965;26494.6;7.16673;0.512
20180601145921297_SVAKOV-R12_met.fits;1.57712;26515.1;3.45759;0.682667
20180601145845116_SVAKOV-R12_snap.fits;1.62441;26494.6;1.56485;0
20180601145945190_SVAKOV-R12_snap.fits;1.4744;26509.3;2.58382;0
