# file name; noise; peak f.; mag.; duration
20230212100014771_SVAKOV-R12_met.fits;0.873101;26468.3;1.8091;0.170667
20230212100028425_SVAKOV-R12_met.fits;0.975188;26521;2.98218;0.170667
20230212100108873_SVAKOV-R12_met.fits;0.817489;26516.6;2.80815;0.170667
20230212100058803_SVAKOV-R12_snap.fits;0.936719;26522.5;0.978673;0
20230212100233011_SVAKOV-R12_met.fits;0.800045;26474.1;2.29623;0.170667
20230212100243422_SVAKOV-R12_met.fits;0.861386;26481.4;5.97972;1.87733
20230212100158878_SVAKOV-R12_snap.fits;0.80821;26449.2;0.689348;0
20230212100258953_SVAKOV-R12_snap.fits;0.993594;26519.5;0.912131;0
20230212100359027_SVAKOV-R12_snap.fits;0.701761;26518.1;0.869173;0
20230212100459102_SVAKOV-R12_snap.fits;0.863771;26503.4;0.789954;0
20230212100604467_SVAKOV-R12_met.fits;0.927641;26500.5;3.65236;0.512
20230212100559177_SVAKOV-R12_snap.fits;0.778615;26529.8;0.748826;0
20230212100659251_SVAKOV-R12_snap.fits;0.755949;26456.5;0.761914;0
20230212100759326_SVAKOV-R12_snap.fits;0.90643;26543;0.792756;0
20230212100859401_SVAKOV-R12_snap.fits;0.974835;26450.7;1.02988;0
20230212101016371_SVAKOV-R12_met.fits;1.09514;26506.3;2.80933;0.170667
20230212101018590_SVAKOV-R12_met.fits;0.782439;26515.1;3.62839;0.170667
20230212101042483_SVAKOV-R12_met.fits;0.807259;26504.9;11.345;0.512
20230212101049139_SVAKOV-R12_met.fits;0.82975;26500.5;22.0639;0.341333
20230212100959475_SVAKOV-R12_snap.fits;0.883968;26504.9;0.628525;0
20230212101059550_SVAKOV-R12_snap.fits;0.892793;26531.2;0.752449;0
20230212101255433_SVAKOV-R12_met.fits;0.740731;26513.7;2.57719;0.170667
20230212101159625_SVAKOV-R12_snap.fits;0.775095;26544.4;0.640673;0
20230212101327859_SVAKOV-R12_met.fits;1.12839;26516.6;2.93377;0.341333
20230212101259699_SVAKOV-R12_snap.fits;0.899972;26499;0.72481;0
20230212101430665_SVAKOV-R12_met.fits;0.915134;26484.4;3.48582;0.341333
20230212101359774_SVAKOV-R12_snap.fits;0.890248;26543;0.701119;0
20230212101459849_SVAKOV-R12_snap.fits;0.819367;26488.8;0.733396;0
20230212101559923_SVAKOV-R12_snap.fits;0.901573;26500.5;0.851057;0
20230212101702217_SVAKOV-R12_met.fits;0.872845;26496.1;2.08861;0.341333
20230212101659998_SVAKOV-R12_snap.fits;0.887297;26531.2;0.782829;0
20230212101850590_SVAKOV-R12_met.fits;0.859984;26484.4;2.81851;0.170667
20230212101800073_SVAKOV-R12_snap.fits;0.933369;26538.6;0.665225;0
20230212101905779_SVAKOV-R12_met.fits;0.837466;26480;5.61976;0.341333
20230212101945033_SVAKOV-R12_met.fits;0.734898;26497.6;1.90772;0.170667
20230212101954761_SVAKOV-R12_met.fits;0.790055;26543;2.08864;0.170667
20230212101900147_SVAKOV-R12_snap.fits;0.839387;26480;0.784321;0
20230212102000222_SVAKOV-R12_snap.fits;1.08061;26545.9;1.06425;0
20230212102153545_SVAKOV-R12_met.fits;1.24974;26516.6;2.69913;0.341333
20230212102100297_SVAKOV-R12_snap.fits;1.15774;26493.2;1.00333;0
20230212102203102_SVAKOV-R12_met.fits;0.867186;26521;4.60598;0.341333
20230212102252595_SVAKOV-R12_met.fits;0.764157;26510.7;5.16782;0.341333
20230212102200371_SVAKOV-R12_snap.fits;0.851417;26469.7;0.761098;0
20230212102300446_SVAKOV-R12_snap.fits;0.787445;26522.5;0.972865;0
20230212102400521_SVAKOV-R12_snap.fits;0.868479;26532.7;0.8871;0
20230212102500083_SVAKOV-R12_met.fits;0.92463;26485.8;2.11753;0.170667
20230212102500595_SVAKOV-R12_snap.fits;0.772348;26547.4;0.830083;0
20230212102600670_SVAKOV-R12_snap.fits;0.897452;26535.6;0.830647;0
20230212102731635_SVAKOV-R12_met.fits;0.830481;26509.3;3.0268;0.170667
20230212102700745_SVAKOV-R12_snap.fits;0.934558;26500.5;0.701398;0
20230212102800819_SVAKOV-R12_snap.fits;0.795485;26547.4;0.791317;0
20230212102900894_SVAKOV-R12_snap.fits;0.789181;26543;0.843678;0
20230212103042441_SVAKOV-R12_met.fits;0.823402;26488.8;2.00294;0.341333
20230212103000969_SVAKOV-R12_snap.fits;0.932112;26544.4;0.662166;0
20230212103123742_SVAKOV-R12_met.fits;0.847666;26484.4;3.85327;0.170667
20230212103135689_SVAKOV-R12_met.fits;1.00388;26509.3;3.11197;0.170667
20230212103101043_SVAKOV-R12_snap.fits;0.981312;26478.5;0.735718;0
20230212103201118_SVAKOV-R12_snap.fits;0.939524;26469.7;0.791259;0
20230212103315017_SVAKOV-R12_met.fits;0.726759;26499;4.75213;0.341333
20230212103301193_SVAKOV-R12_snap.fits;0.915831;26493.2;0.988731;0
20230212103401267_SVAKOV-R12_snap.fits;0.944804;26468.3;0.660354;0
20230212103501342_SVAKOV-R12_snap.fits;0.767993;26507.8;0.737651;0
20230212103628211_SVAKOV-R12_met.fits;0.931421;26532.7;3.78697;0.853333
20230212103601417_SVAKOV-R12_snap.fits;0.827577;26493.2;0.834419;0
20230212103708659_SVAKOV-R12_met.fits;0.959318;26481.4;2.43493;0.170667
20230212103735113_SVAKOV-R12_met.fits;0.863778;26496.1;2.45959;0.170667
20230212103749449_SVAKOV-R12_met.fits;0.841221;26506.3;3.76795;0.341333
20230212103701491_SVAKOV-R12_snap.fits;0.877427;26490.2;0.818398;0
20230212103812147_SVAKOV-R12_met.fits;0.905198;26523.9;2.65961;0.170667
20230212103801566_SVAKOV-R12_snap.fits;0.843791;26453.6;0.731721;0
20230212103955913_SVAKOV-R12_met.fits;0.849614;26502;6.96633;0.341333
20230212103901641_SVAKOV-R12_snap.fits;0.835259;26535.6;0.548213;0
20230212104001715_SVAKOV-R12_snap.fits;0.797442;26499;0.524935;0
20230212104139849_SVAKOV-R12_met.fits;0.844231;26506.3;1.91;0.170667
20230212104101790_SVAKOV-R12_snap.fits;0.816822;26515.1;0.676509;0
20230212104218931_SVAKOV-R12_met.fits;0.780871;26500.5;2.05126;0.170667
20230212104201865_SVAKOV-R12_snap.fits;0.897828;26502;0.749007;0
20230212104301939_SVAKOV-R12_snap.fits;1.06171;26529.8;0.857844;0
20230212104402014_SVAKOV-R12_snap.fits;0.737706;26499;1.69208;0
20230212104500382_SVAKOV-R12_met.fits;0.737706;26496.1;2.86794;0.341333
20230212104502089_SVAKOV-R12_snap.fits;0.802995;26465.3;0.716555;0
20230212104622814_SVAKOV-R12_met.fits;0.825567;26494.6;2.57774;0.170667
20230212104630835_SVAKOV-R12_met.fits;0.79797;26496.1;2.52375;0.170667
20230212104657289_SVAKOV-R12_met.fits;0.879513;26507.8;2.28664;0.170667
20230212104602163_SVAKOV-R12_snap.fits;0.804492;26507.8;1.23748;0
20230212104702238_SVAKOV-R12_snap.fits;0.949233;26543;0.725482;0
20230212104814771_SVAKOV-R12_met.fits;0.887667;26503.4;1.80292;0.170667
20230212104835081_SVAKOV-R12_met.fits;0.821687;26510.7;1.68719;0.170667
20230212104840713_SVAKOV-R12_met.fits;0.827169;26510.7;2.37524;0.341333
20230212104853342_SVAKOV-R12_met.fits;0.76474;26516.6;2.25996;0.170667
20230212104802313_SVAKOV-R12_snap.fits;1.02208;26471.2;0.80885;0
20230212104902387_SVAKOV-R12_snap.fits;0.904459;26480;0.811938;0
20230212105031817_SVAKOV-R12_met.fits;0.928319;26513.7;3.06827;0.512
20230212105002462_SVAKOV-R12_snap.fits;0.8862;26459.5;0.725582;0
20230212105105267_SVAKOV-R12_met.fits;0.838365;26506.3;2.29679;0.170667
20230212105102537_SVAKOV-R12_snap.fits;0.794726;26547.4;0.709844;0
20230212105202611_SVAKOV-R12_snap.fits;0.934023;26528.3;0.948628;0
20230212105302686_SVAKOV-R12_snap.fits;0.910356;26478.5;1.02545;0
20230212105417267_SVAKOV-R12_met.fits;0.892359;26529.8;2.27812;0.341333
20230212105402761_SVAKOV-R12_snap.fits;0.78281;26491.7;0.612022;0
20230212105524681_SVAKOV-R12_met.fits;1.01823;26500.5;4.48262;0.512
20230212105532873_SVAKOV-R12_met.fits;0.594388;26471.2;1.31477;0.170667
20230212105547550_SVAKOV-R12_met.fits;0.875428;26499;4.38327;0.341333
20230212105502835_SVAKOV-R12_snap.fits;0.836026;26540;0.796636;0
20230212105609225_SVAKOV-R12_met.fits;0.738691;26484.4;7.91305;0.341333
20230212105644211_SVAKOV-R12_met.fits;0.902886;26504.9;2.5599;0.512
20230212105602910_SVAKOV-R12_snap.fits;0.880915;26455.1;0.869792;0
20230212105702985_SVAKOV-R12_snap.fits;0.919168;26490.2;0.751705;0
20230212105850163_SVAKOV-R12_met.fits;0.812568;26507.8;2.94312;0.341333
20230212105803059_SVAKOV-R12_snap.fits;0.822246;26463.9;0.964257;0
20230212105903134_SVAKOV-R12_snap.fits;0.754892;26534.2;0.771504;0
