# file name; noise; peak f.; mag.; duration
20221016160029216_SVAKOV-R12_met.fits;0.74043;26503.4;2.61732;0.341333
20221016160127584_SVAKOV-R12_met.fits;0.649761;26506.3;4.01015;0.341333
20221016160059083_SVAKOV-R12_snap.fits;0.765741;26477.1;0.520319;0
20221016160211104_SVAKOV-R12_met.fits;0.806033;26541.5;2.64028;1.87733
20221016160248822_SVAKOV-R12_met.fits;1.30619;26504.9;13.642;0.341333
20221016160159158_SVAKOV-R12_snap.fits;0.87214;26468.3;0.561863;0
20221016160259232_SVAKOV-R12_snap.fits;0.816378;26449.2;0.893633;0
20221016160442144_SVAKOV-R12_met.fits;0.678615;26509.3;3.29431;0.170667
20221016160359307_SVAKOV-R12_snap.fits;0.93756;26481.4;0.963093;0
20221016160459382_SVAKOV-R12_snap.fits;0.941089;26545.9;0.549765;0
20221016160559456_SVAKOV-R12_snap.fits;0.8824;26463.9;0.696232;0
20221016160725984_SVAKOV-R12_met.fits;0.810617;26494.6;2.69704;0.341333
20221016160738102_SVAKOV-R12_met.fits;0.840703;26490.2;2.02084;0.512
20221016160742539_SVAKOV-R12_met.fits;0.737603;26519.5;2.00401;0.170667
20221016160746123_SVAKOV-R12_met.fits;0.648391;26494.6;1.3707;0.170667
20221016160659531_SVAKOV-R12_snap.fits;0.75835;26522.5;0.75514;0
20221016160759606_SVAKOV-R12_snap.fits;0.750266;26493.2;0.7266;0
20221016160859680_SVAKOV-R12_snap.fits;0.812812;26493.2;0.664386;0
20221016161001803_SVAKOV-R12_met.fits;0.75397;26516.6;6.51985;0.512
20221016160959755_SVAKOV-R12_snap.fits;0.938983;26449.2;0.967467;0
20221016161108192_SVAKOV-R12_met.fits;0.786343;26515.1;5.3685;0.512
20221016161059830_SVAKOV-R12_snap.fits;0.992549;26490.2;0.642344;0
20221016161247862_SVAKOV-R12_met.fits;0.848597;26509.3;4.59092;0.170667
20221016161159904_SVAKOV-R12_snap.fits;0.887561;26496.1;0.909596;0
20221016161257760_SVAKOV-R12_met.fits;0.8299;26474.1;2.11372;0.170667
20221016161336672_SVAKOV-R12_met.fits;0.829861;26499;1.76581;0.170667
20221016161259979_SVAKOV-R12_snap.fits;0.954852;26535.6;1.00899;0
20221016161416779_SVAKOV-R12_met.fits;0.812825;26504.9;1.7658;0.170667
20221016161400054_SVAKOV-R12_snap.fits;0.833416;26532.7;0.635945;0
20221016161516342_SVAKOV-R12_met.fits;0.923404;26512.2;4.51623;0.341333
20221016161544331_SVAKOV-R12_met.fits;0.755241;26502;4.06091;0.341333
20221016161500128_SVAKOV-R12_snap.fits;0.921767;26490.2;0.624079;0
20221016161610784_SVAKOV-R12_met.fits;0.874664;26504.9;4.39694;0.170667
20221016161623584_SVAKOV-R12_met.fits;1.01238;26510.7;3.22128;0.170667
20221016161600203_SVAKOV-R12_snap.fits;0.731799;26493.2;0.822681;0
20221016161719051_SVAKOV-R12_met.fits;0.882663;26493.2;2.36839;0.170667
20221016161750624_SVAKOV-R12_met.fits;0.774981;26502;1.76284;0.170667
20221016161700278_SVAKOV-R12_snap.fits;0.719585;26496.1;0.690509;0
20221016161800352_SVAKOV-R12_snap.fits;0.816346;26450.7;0.826567;0
20221016161936438_SVAKOV-R12_met.fits;0.753565;26485.8;1.89344;0.341333
20221016161900427_SVAKOV-R12_snap.fits;0.783587;26507.8;0.868845;0
20221016162000502_SVAKOV-R12_snap.fits;1.05015;26490.2;1.50577;0
20221016162058699_SVAKOV-R12_met.fits;0.753365;26490.2;4.35138;0.341333
20221016162141024_SVAKOV-R12_met.fits;0.88358;26490.2;2.19926;0.341333
20221016162100576_SVAKOV-R12_snap.fits;0.925899;26523.9;0.762633;0
20221016162200651_SVAKOV-R12_snap.fits;0.995219;26469.7;0.711389;0
20221016162300726_SVAKOV-R12_snap.fits;0.893782;26535.6;0.689145;0
20221016162410528_SVAKOV-R12_met.fits;0.849779;26484.4;2.05648;0.170667
20221016162416331_SVAKOV-R12_met.fits;0.893627;26513.7;6.82535;0.341333
20221016162400800_SVAKOV-R12_snap.fits;0.665899;26474.1;0.570171;0
20221016162510262_SVAKOV-R12_met.fits;0.706078;26526.9;1.47428;0.170667
20221016162500875_SVAKOV-R12_snap.fits;0.892607;26515.1;0.80425;0
20221016162600950_SVAKOV-R12_snap.fits;0.955069;26516.6;0.794364;0
20221016162658294_SVAKOV-R12_met.fits;0.83586;26497.6;4.20838;0.341333
20221016162752907_SVAKOV-R12_met.fits;0.929884;26506.3;13.1725;0.341333
20221016162701024_SVAKOV-R12_snap.fits;0.86285;26497.6;0.589381;0
20221016162801099_SVAKOV-R12_snap.fits;0.772103;26547.4;0.703562;0
20221016162901174_SVAKOV-R12_snap.fits;0.834243;26449.2;0.794867;0
20221016163026336_SVAKOV-R12_met.fits;0.825281;26500.5;2.03551;0.341333
20221016163037259_SVAKOV-R12_met.fits;0.827039;26490.2;4.88127;0.170667
20221016163039819_SVAKOV-R12_met.fits;0.795601;26487.3;2.68697;0.341333
20221016163001248_SVAKOV-R12_snap.fits;0.899771;26500.5;0.71894;0
20221016163133750_SVAKOV-R12_met.fits;0.906955;26490.2;3.25436;0.170667
20221016163140064_SVAKOV-R12_met.fits;0.996283;26496.1;3.09482;0.170667
20221016163101323_SVAKOV-R12_snap.fits;0.860326;26547.4;0.65915;0
20221016163201398_SVAKOV-R12_snap.fits;0.736953;26503.4;0.734813;0
20221016163307446_SVAKOV-R12_met.fits;0.796125;26487.3;1.70864;1.024
20221016163318710_SVAKOV-R12_met.fits;0.896679;26506.3;7.8127;0.341333
20221016163344139_SVAKOV-R12_met.fits;0.85336;26494.6;5.63305;0.512
20221016163301472_SVAKOV-R12_snap.fits;0.890349;26474.1;0.887753;0
20221016163425440_SVAKOV-R12_met.fits;0.958721;26497.6;2.38679;0.341333
20221016163447627_SVAKOV-R12_met.fits;0.825738;26503.4;15.1468;0.341333
20221016163401547_SVAKOV-R12_snap.fits;0.874145;26529.8;0.575888;0
20221016163501622_SVAKOV-R12_snap.fits;0.938253;26490.2;0.821246;0
20221016163614496_SVAKOV-R12_met.fits;0.833179;26480;1.93211;0.170667
20221016163621835_SVAKOV-R12_met.fits;0.906351;26499;2.92826;0.341333
20221016163601696_SVAKOV-R12_snap.fits;0.771587;26535.6;0.674769;0
20221016163701771_SVAKOV-R12_snap.fits;0.802648;26469.7;0.807216;0
20221016163801846_SVAKOV-R12_snap.fits;0.822925;26506.3;2.24562;0
20221016163900043_SVAKOV-R12_met.fits;0.873823;26502;1.81135;0.341333
20221016163907382_SVAKOV-R12_met.fits;0.761965;26490.2;1.76128;0.170667
20221016163901920_SVAKOV-R12_snap.fits;0.77878;26538.6;0.75634;0
20221016164001995_SVAKOV-R12_snap.fits;1.00457;26540;0.665372;0
20221016164102070_SVAKOV-R12_snap.fits;1.03856;26534.2;1.00985;0
20221016164249248_SVAKOV-R12_met.fits;0.81452;26503.4;1.90306;0.170667
20221016164202144_SVAKOV-R12_snap.fits;0.775129;26547.4;0.907939;0
20221016164337035_SVAKOV-R12_met.fits;0.781708;26503.4;2.09733;1.36533
20221016164302219_SVAKOV-R12_snap.fits;0.773636;26503.4;0.867244;0
20221016164402294_SVAKOV-R12_snap.fits;0.778142;26543;0.656477;0
20221016164558006_SVAKOV-R12_met.fits;0.757425;26499;1.60856;0.170667
20221016164502368_SVAKOV-R12_snap.fits;0.885128;26531.2;0.624954;0
20221016164610976_SVAKOV-R12_met.fits;0.816076;26516.6;3.61373;0.341333
20221016164630432_SVAKOV-R12_met.fits;0.892987;26512.2;2.10313;0.170667
20221016164602443_SVAKOV-R12_snap.fits;0.769222;26459.5;0.73322;0
20221016164722144_SVAKOV-R12_met.fits;0.818693;26490.2;2.15087;1.36533
20221016164702518_SVAKOV-R12_snap.fits;0.770885;26456.5;0.665118;0
20221016164812320_SVAKOV-R12_met.fits;0.871229;26503.4;4.29088;0.341333
20221016164802592_SVAKOV-R12_snap.fits;0.893674;26540;0.805178;0
20221016164922294_SVAKOV-R12_met.fits;0.742294;26497.6;2.47488;0.170667
20221016164930827_SVAKOV-R12_met.fits;0.803236;26512.2;1.85624;0.170667
20221016164953696_SVAKOV-R12_met.fits;0.651572;26506.3;3.45474;0.170667
20221016164902667_SVAKOV-R12_snap.fits;0.642651;26529.8;0.902001;0
20221016165054112_SVAKOV-R12_met.fits;0.803078;26494.6;2.13684;0.170667
20221016165002742_SVAKOV-R12_snap.fits;0.755446;26487.3;0.637933;0
20221016165102816_SVAKOV-R12_snap.fits;0.878329;26450.7;0.782843;0
20221016165202891_SVAKOV-R12_snap.fits;0.797442;26482.9;0.910236;0
20221016165326859_SVAKOV-R12_met.fits;0.967926;26503.4;2.68976;0.341333
20221016165338976_SVAKOV-R12_met.fits;0.81948;26509.3;2.58606;0.170667
20221016165302966_SVAKOV-R12_snap.fits;0.846949;26525.4;0.792246;0
20221016165413280_SVAKOV-R12_met.fits;0.72499;26503.4;1.64841;0.170667
20221016165416352_SVAKOV-R12_met.fits;0.916925;26490.2;2.43787;0.170667
20221016165448096_SVAKOV-R12_met.fits;0.789069;26506.3;6.42313;0.682667
20221016165403040_SVAKOV-R12_snap.fits;0.796657;26490.2;0.767385;0
20221016165521206_SVAKOV-R12_met.fits;1.07134;26502;4.50086;0.341333
20221016165503115_SVAKOV-R12_snap.fits;0.834825;26523.9;0.506671;0
20221016165603190_SVAKOV-R12_snap.fits;0.932709;26449.2;0.644843;0
20221016165738934_SVAKOV-R12_met.fits;1.11646;26485.8;2.75843;0.170667
20221016165703264_SVAKOV-R12_snap.fits;0.753154;26496.1;0.740079;0
20221016165855392_SVAKOV-R12_met.fits;0.677018;26509.3;1.50948;0.170667
20221016165803339_SVAKOV-R12_snap.fits;0.939484;26510.7;0.605045;0
20221016165911435_SVAKOV-R12_met.fits;0.949213;26506.3;5.88648;0.341333
20221016165903414_SVAKOV-R12_snap.fits;0.692177;26480;0.769358;0
