#timestamp,LO_Frequency,Hit,StdDev 
1629244815.0,286047000.8,N
1629244816.0,286047000.8,N
1629244835.8,286047001.0,N
1629244855.6,286046999.8,N
1629244875.4,286047000.1,N
1629244895.3,286047002.7,Y
1629244915.1,286047000.5,P
1629244935.9,286047000.0,N
1629244955.7,286046999.8,N
1629244975.5,286047002.8,Y
1629244995.4,286046999.8,P
1629245015.2,286047002.8,P
1629245035.0,286047002.8,N
1629245035.9,286047002.8,N
1629245055.8,286046999.7,N
1629245075.6,286047002.1,N
1629245095.4,286047001.8,N
1629245115.3,286047002.3,N
1629245135.1,286047002.4,N
1629245136.0,286047002.4,N
1629245155.8,286047002.0,N
1629245175.7,286047001.6,N
1629245195.5,286047004.3,Y
1629245215.3,286047000.5,P
1629245235.2,286046999.9,N
1629245255.9,286047000.5,N
1629245275.7,286047001.0,N
1629245295.6,286046998.9,N
1629245315.4,286046999.2,N
1629245335.2,286046999.0,N
1629245355.1,286046999.4,N
1629245356.0,286046999.4,N
1629245375.8,286046999.1,N
1629245395.6,286046998.8,N
1629245415.5,286046998.8,N
1629245435.3,286046998.5,N
1629245455.1,286047000.7,N
1629245475.9,286047000.3,N
1629245495.7,286047000.3,N
1629245515.5,286047000.0,N
1629245535.4,286047000.3,N
1629245555.2,286047000.4,N
1629245575.0,286047001.2,N
1629245575.9,286047001.2,N
1629245595.8,286047001.2,N
1629245615.6,286047000.3,N
1629245635.4,286047000.2,N
1629245655.3,286046999.9,N
1629245675.1,286047001.0,N
1629245676.0,286047001.0,N
1629245695.8,286047000.3,N
1629245715.7,286047000.3,N
1629245735.5,286047000.5,N
1629245755.3,286047001.0,N
1629245775.2,286047000.3,N
1629245795.9,286046999.8,N
1629245815.7,286047000.1,N
1629245835.6,286046999.8,N
1629245855.4,286047002.8,Y
1629245875.2,286047000.1,P
1629245895.1,286046999.7,P
1629245896.0,286046999.7,N
1629245915.8,286047000.0,N
1629245935.6,286047002.8,Y
1629245955.5,286047000.3,P
1629245975.3,286047000.3,N
1629245995.1,286046998.1,P
1629246015.9,286047000.5,N
1629246035.7,286047000.2,N
1629246055.5,286047000.4,N
1629246075.4,286047000.5,N
1629246095.2,286046999.9,N
1629246115.0,286047000.4,N
1629246115.9,286047000.4,N
1629246135.8,286047000.7,N
1629246155.6,286047000.1,N
1629246175.4,286047002.8,Y
1629246195.3,286047000.1,P
1629246215.1,286046999.9,P
1629246216.0,286046999.9,N
1629246235.8,286046999.9,N
1629246255.7,286046999.9,N
1629246275.5,286047002.8,Y
1629246295.3,286047000.5,P
1629246315.2,286047002.3,P
1629246335.9,286047002.1,N
1629246355.7,286047002.2,N
1629246375.6,286047002.8,N
1629246395.4,286046999.7,N
1629246415.2,286046999.8,N
1629246435.1,286047002.4,N
1629246436.0,286047002.4,N
1629246455.8,286047002.5,N
1629246475.6,286047002.5,N
1629246525.5,286047002.1,E
1629246535.4,286047001.0,N
1629246555.2,286046998.5,P
1629246575.1,286046998.6,N
1629246576.0,286046998.6,N
1629246595.8,286046998.1,N
1629246615.6,286047001.1,N
1629246635.5,286046998.6,N
1629246655.3,286046998.5,N
1629246675.1,286047001.1,N
1629246695.9,286046998.6,N
1629246715.7,286047001.2,N
1629246735.5,286046998.2,N
1629246755.4,286046998.4,N
1629246775.2,286046998.6,N
1629246795.0,286046998.6,N
1629246795.9,286046998.6,N
1629246815.8,286046998.6,N
1629246835.6,286046998.5,N
1629246855.4,286046998.1,N
1629246875.3,286046998.5,N
1629246895.1,286047000.5,N
1629246915.8,286047000.0,N
1629246935.7,286047000.4,N
1629246955.5,286047000.4,N
1629246975.3,286047000.9,N
1629246995.2,286047000.2,N
1629247015.0,286046999.8,N
1629247015.9,286046999.8,N
1629247035.7,286046999.8,N
1629247055.6,286047000.5,N
1629247075.4,286046998.6,N
1629247095.2,286046999.9,N
1629247115.1,286047002.4,N
1629247116.0,286047002.4,N
1629247135.8,286047002.1,N
1629247155.6,286047000.5,N
1629247175.5,286047000.3,N
1629247195.3,286047000.7,N
1629247215.1,286047000.1,N
1629247235.9,286047000.2,N
1629247255.7,286046998.5,N
1629247275.5,286047001.1,N
1629247295.4,286047000.7,N
1629247315.2,286047000.7,N
1629247335.0,286046999.7,N
1629247335.9,286046999.7,N
1629247355.8,286047000.1,N
1629247375.6,286047002.8,N
1629247395.4,286046999.8,N
1629247415.3,286047001.1,N
1629247435.1,286047000.9,N
1629247455.8,286047000.0,N
1629247475.7,286047001.0,N
1629247495.5,286047000.3,N
1629247515.3,286047000.1,N
1629247535.2,286047002.7,N
1629247555.0,286047002.4,N
1629247555.9,286047002.4,N
1629247575.7,286047002.6,N
1629247595.6,286047000.1,N
1629247615.4,286047002.6,N
1629247635.2,286047001.6,N
1629247655.1,286047001.8,N
1629247656.0,286047001.8,N
1629247675.8,286047001.9,N
1629247695.6,286047001.6,N
1629247715.5,286047004.3,Y
1629247735.3,286047002.5,P
1629247755.1,286046999.8,N
1629247775.9,286047000.5,N
1629247795.7,286047002.5,N
1629247815.5,286047002.7,N
1629247835.4,286047001.0,N
1629247855.2,286047002.8,N
1629247875.0,286047001.9,N
1629247875.9,286047001.9,N
1629247895.8,286047000.2,N
1629247915.6,286047000.5,N
1629247935.4,286046999.7,N
1629247955.3,286047002.2,N
1629247975.1,286047002.3,N
1629247995.8,286047002.6,N
1629248015.7,286047002.8,N
1629248035.5,286047002.2,N
1629248055.3,286046999.7,N
1629248075.2,286047002.6,N
1629248095.0,286047000.1,N
1629248095.9,286047000.1,N
1629248115.7,286047002.1,N
1629248135.6,286047001.9,N
1629248155.4,286047001.9,N
1629248175.2,286047002.6,N
1629248195.1,286047002.2,N
1629248196.0,286047002.2,N
1629248215.8,286047001.6,N
1629248235.6,286047002.4,N
1629248255.5,286047001.7,N
1629248275.3,286047001.5,N
1629248295.1,286047003.9,Y
1629248315.9,286047002.1,P
1629248335.7,286047000.0,N
1629248355.5,286047002.8,P
1629248375.4,286047002.8,N
1629248395.2,286047002.8,N
