# file name; noise; peak f.; mag.; duration
20170915140008434_ZVPP-R6_snap.fits;0.588427;26482.9;0.556943;0
20170915140108508_ZVPP-R6_snap.fits;0.68523;26504.9;0.63669;0
20170915140208583_ZVPP-R6_snap.fits;0.564703;26504.9;0.502605;0
20170915140346375_ZVPP-R6_met.fits;0.632738;26526.9;1.28241;0.170667
20170915140308658_ZVPP-R6_snap.fits;0.732939;26449.2;0.532592;0
20170915140408732_ZVPP-R6_snap.fits;0.640783;26513.7;0.530616;0
20170915140508807_ZVPP-R6_snap.fits;0.576757;26541.5;0.486849;0
20170915140608882_ZVPP-R6_snap.fits;0.65732;26545.9;0.6263;0
20170915140708956_ZVPP-R6_snap.fits;0.662082;26545.9;0.648136;0
20170915140809031_ZVPP-R6_snap.fits;0.736842;26522.5;0.599892;0
20170915140909106_ZVPP-R6_snap.fits;0.659766;26466.8;0.439752;0
20170915141048946_ZVPP-R6_met.fits;0.663653;26526.9;1.58543;0.170667
20170915141009180_ZVPP-R6_snap.fits;0.610651;26547.4;0.640262;0
20170915141109255_ZVPP-R6_snap.fits;0.755485;26496.1;0.574201;0
20170915141209330_ZVPP-R6_snap.fits;0.774551;26475.6;0.762155;0
20170915141309404_ZVPP-R6_snap.fits;0.909389;26541.5;0.966347;0
20170915141409479_ZVPP-R6_snap.fits;1.05382;26475.6;0.936578;0
20170915141509554_ZVPP-R6_snap.fits;0.963074;26500.5;1.02535;0
20170915141609628_ZVPP-R6_snap.fits;0.724206;26506.3;0.580704;0
20170915141709703_ZVPP-R6_snap.fits;0.619938;26453.6;0.619758;0
20170915141819335_ZVPP-R6_met.fits;0.691454;26502;3.24272;0.341333
20170915141809778_ZVPP-R6_snap.fits;0.735699;26496.1;0.510265;0
20170915141909852_ZVPP-R6_snap.fits;0.630866;26516.6;0.820601;0
20170915142009927_ZVPP-R6_snap.fits;0.789763;26496.1;0.606324;0
20170915142110002_ZVPP-R6_snap.fits;0.783014;26462.4;0.50419;0
20170915142210076_ZVPP-R6_snap.fits;0.610444;26475.6;0.643793;0
20170915142310151_ZVPP-R6_snap.fits;0.77986;26532.7;0.702628;0
20170915142429340_ZVPP-R6_met.fits;0.753983;26512.2;1.8431;0.170667
20170915142410226_ZVPP-R6_snap.fits;0.855634;26475.6;0.60848;0
20170915142510300_ZVPP-R6_snap.fits;0.741026;26532.7;0.63694;0
20170915142610375_ZVPP-R6_snap.fits;0.711695;26515.1;0.541172;0
20170915142710450_ZVPP-R6_snap.fits;0.712239;26453.6;0.75629;0
20170915142810524_ZVPP-R6_snap.fits;0.711276;26526.9;0.567875;0
20170915142910599_ZVPP-R6_snap.fits;0.65716;26487.3;0.654801;0
20170915143010674_ZVPP-R6_snap.fits;0.757143;26512.2;0.661627;0
20170915143110748_ZVPP-R6_snap.fits;0.695507;26491.7;0.583228;0
20170915143210823_ZVPP-R6_snap.fits;0.837464;26522.5;0.683714;0
20170915143310898_ZVPP-R6_snap.fits;0.664049;26450.7;0.584579;0
20170915143410972_ZVPP-R6_snap.fits;0.573449;26518.1;0.423736;0
20170915143511047_ZVPP-R6_snap.fits;0.820376;26532.7;0.546928;0
20170915143611122_ZVPP-R6_snap.fits;0.697734;26485.8;0.541118;0
20170915143711196_ZVPP-R6_snap.fits;0.715304;26500.5;0.686761;0
20170915143811271_ZVPP-R6_snap.fits;0.633367;26478.5;0.775249;0
20170915143911346_ZVPP-R6_snap.fits;0.65012;26450.7;0.684609;0
20170915144011420_ZVPP-R6_snap.fits;0.78669;26509.3;0.529407;0
20170915144111495_ZVPP-R6_snap.fits;0.812659;26455.1;0.606449;0
20170915144211570_ZVPP-R6_snap.fits;0.796422;26496.1;0.60354;0
20170915144311644_ZVPP-R6_snap.fits;0.788079;26459.5;0.598516;0
20170915144411719_ZVPP-R6_snap.fits;0.833521;26491.7;0.558492;0
20170915144511794_ZVPP-R6_snap.fits;0.787482;26510.7;0.583396;0
20170915144611868_ZVPP-R6_snap.fits;0.544788;26493.2;0.593505;0
20170915144711943_ZVPP-R6_snap.fits;0.543818;26522.5;0.759111;0
20170915144812018_ZVPP-R6_snap.fits;0.72614;26523.9;0.542812;0
20170915144912092_ZVPP-R6_snap.fits;0.616233;26490.2;0.55681;0
20170915145012167_ZVPP-R6_snap.fits;0.87971;26503.4;0.707344;0
20170915145112242_ZVPP-R6_snap.fits;0.678253;26535.6;0.632463;0
20170915145212316_ZVPP-R6_snap.fits;0.728999;26456.5;0.511309;0
20170915145312391_ZVPP-R6_snap.fits;0.701423;26515.1;0.509968;0
20170915145412466_ZVPP-R6_snap.fits;0.698198;26491.7;0.625506;0
20170915145555207_ZVPP-R6_met.fits;0.667517;26497.6;1.3994;0.170667
20170915145512540_ZVPP-R6_snap.fits;0.812689;26462.4;0.759094;0
20170915145612615_ZVPP-R6_snap.fits;0.740155;26491.7;0.592676;0
20170915145712690_ZVPP-R6_snap.fits;0.677601;26499;0.530016;0
20170915145812764_ZVPP-R6_snap.fits;0.74386;26465.3;0.685351;0
20170915145912839_ZVPP-R6_snap.fits;0.728417;26506.3;0.581728;0
