# file name; noise; peak f.; mag.; duration
20170915180026354_ZVPP-R6_snap.fits;0.538265;26512.2;0.464879;0
20170915180126428_ZVPP-R6_snap.fits;0.731055;26503.4;0.573958;0
20170915180226503_ZVPP-R6_snap.fits;0.697972;26541.5;0.514526;0
20170915180326578_ZVPP-R6_snap.fits;0.793298;26459.5;0.591465;0
20170915180426652_ZVPP-R6_snap.fits;0.764022;26531.2;0.897542;0
20170915180526727_ZVPP-R6_snap.fits;0.715398;26537.1;0.670266;0
20170915180626802_ZVPP-R6_snap.fits;0.726745;26465.3;0.819814;0
20170915180721244_ZVPP-R6_met.fits;0.70493;26545.9;2.22253;0.170667
20170915180726876_ZVPP-R6_snap.fits;0.668234;26509.3;0.5085;0
20170915180826951_ZVPP-R6_snap.fits;0.730626;26466.8;0.543767;0
20170915180927026_ZVPP-R6_snap.fits;0.707464;26510.7;0.532098;0
20170915181107036_ZVPP-R6_met.fits;0.703577;26485.8;3.06807;0.341333
20170915181027100_ZVPP-R6_snap.fits;0.822682;26504.9;0.602796;0
20170915181127175_ZVPP-R6_snap.fits;0.713214;26521;0.661881;0
20170915181227250_ZVPP-R6_snap.fits;0.721339;26449.2;0.853684;0
20170915181327324_ZVPP-R6_snap.fits;0.628414;26516.6;0.742636;0
20170915181427399_ZVPP-R6_snap.fits;0.852131;26475.6;0.638547;0
20170915181533106_ZVPP-R6_met.fits;0.731111;26490.2;2.45482;0.341333
20170915181527474_ZVPP-R6_snap.fits;0.819568;26519.5;0.735197;0
20170915181627548_ZVPP-R6_snap.fits;0.761542;26523.9;0.612139;0
20170915181727623_ZVPP-R6_snap.fits;0.88664;26499;0.528235;0
20170915181827698_ZVPP-R6_snap.fits;0.612351;26494.6;0.705522;0
20170915181927772_ZVPP-R6_snap.fits;0.710143;26513.7;0.731457;0
20170915182027847_ZVPP-R6_snap.fits;0.831558;26493.2;0.760482;0
20170915182127922_ZVPP-R6_snap.fits;0.688316;26487.3;0.720157;0
20170915182227996_ZVPP-R6_snap.fits;0.770678;26462.4;0.605354;0
20170915182328071_ZVPP-R6_snap.fits;0.684509;26544.4;0.565289;0
20170915182446407_ZVPP-R6_met.fits;0.669633;26515.1;1.66973;3.75467
20170915182428146_ZVPP-R6_snap.fits;0.719701;26491.7;0.519863;0
20170915182528220_ZVPP-R6_snap.fits;0.719616;26507.8;0.656528;0
20170915182714375_ZVPP-R6_met.fits;0.703319;26477.1;3.76853;0.170667
20170915182628295_ZVPP-R6_snap.fits;0.747644;26494.6;0.632151;0
20170915182728370_ZVPP-R6_snap.fits;0.808419;26509.3;0.477982;0
20170915182828444_ZVPP-R6_snap.fits;0.650383;26525.4;0.540884;0
20170915182928519_ZVPP-R6_snap.fits;0.673892;26490.2;0.509535;0
20170915183028594_ZVPP-R6_snap.fits;0.809319;26504.9;0.630671;0
20170915183128668_ZVPP-R6_snap.fits;0.776571;26534.2;0.724779;0
20170915183228743_ZVPP-R6_snap.fits;0.651134;26484.4;0.450762;0
20170915183328818_ZVPP-R6_snap.fits;0.657499;26472.7;0.638741;0
20170915183428892_ZVPP-R6_snap.fits;0.736291;26455.1;0.655625;0
20170915183528967_ZVPP-R6_snap.fits;0.618663;26475.6;0.685449;0
20170915183629042_ZVPP-R6_snap.fits;0.775449;26537.1;0.592182;0
20170915183729116_ZVPP-R6_snap.fits;0.787744;26466.8;0.628174;0
20170915183829191_ZVPP-R6_snap.fits;0.730086;26499;0.828301;0
20170915183929266_ZVPP-R6_snap.fits;0.797728;26513.7;0.730826;0
20170915184029340_ZVPP-R6_snap.fits;0.685921;26516.6;0.532403;0
20170915184129415_ZVPP-R6_snap.fits;0.76225;26468.3;0.663325;0
20170915184229490_ZVPP-R6_snap.fits;0.631605;26519.5;0.719957;0
20170915184329564_ZVPP-R6_snap.fits;0.717502;26503.4;0.654445;0
20170915184429639_ZVPP-R6_snap.fits;0.683705;26537.1;0.589158;0
20170915184529714_ZVPP-R6_snap.fits;0.733241;26477.1;0.578624;0
20170915184629788_ZVPP-R6_snap.fits;0.840958;26487.3;0.591072;0
20170915184729863_ZVPP-R6_snap.fits;1.26982;26538.6;0.963213;0
20170915184829938_ZVPP-R6_snap.fits;1.3839;26512.2;1.11723;0
20170915184930012_ZVPP-R6_snap.fits;0.808594;26487.3;0.74369;0
20170915185030087_ZVPP-R6_snap.fits;0.679431;26491.7;0.760432;0
20170915185130162_ZVPP-R6_snap.fits;0.673321;26481.4;0.614199;0
20170915185230236_ZVPP-R6_snap.fits;0.717973;26526.9;0.504433;0
20170915185330311_ZVPP-R6_snap.fits;0.69221;26449.2;0.622188;0
20170915185430386_ZVPP-R6_snap.fits;0.858411;26507.8;0.61753;0
20170915185530460_ZVPP-R6_snap.fits;0.648734;26532.7;0.668105;0
20170915185630535_ZVPP-R6_snap.fits;0.827625;26459.5;0.670688;0
20170915185730610_ZVPP-R6_snap.fits;0.690583;26450.7;0.509881;0
20170915185830684_ZVPP-R6_snap.fits;0.839307;26494.6;0.611765;0
20170915185930759_ZVPP-R6_snap.fits;0.698068;26513.7;0.576707;0
