# file name; noise; peak f.; mag.; duration
20170915080041628_ZVPP-R6_snap.fits;0.816198;26455.1;0.459708;0
20170915080141703_ZVPP-R6_snap.fits;0.780882;26534.2;0.85559;0
20170915080241778_ZVPP-R6_snap.fits;0.587564;26529.8;0.641346;0
20170915080341852_ZVPP-R6_snap.fits;0.619035;26507.8;0.515408;0
20170915080441927_ZVPP-R6_snap.fits;0.781647;26465.3;0.640135;0
20170915080542002_ZVPP-R6_snap.fits;0.585703;26472.7;0.787144;0
20170915080642076_ZVPP-R6_snap.fits;0.707096;26480;0.715565;0
20170915080742151_ZVPP-R6_snap.fits;0.694105;26547.4;0.644422;0
20170915080842226_ZVPP-R6_snap.fits;0.782494;26529.8;0.591159;0
20170915080942300_ZVPP-R6_snap.fits;0.867322;26471.2;0.776408;0
20170915081042375_ZVPP-R6_snap.fits;0.878236;26494.6;0.719879;0
20170915081142450_ZVPP-R6_snap.fits;0.761884;26545.9;0.751696;0
20170915081242524_ZVPP-R6_snap.fits;0.794454;26485.8;0.684366;0
20170915081342599_ZVPP-R6_snap.fits;0.674817;26503.4;0.6012;0
20170915081442674_ZVPP-R6_snap.fits;0.790286;26456.5;0.705996;0
20170915081542748_ZVPP-R6_snap.fits;0.567643;26497.6;0.657893;0
20170915081642823_ZVPP-R6_snap.fits;0.83052;26459.5;0.618419;0
20170915081742898_ZVPP-R6_snap.fits;0.782005;26506.3;0.594067;0
20170915081842972_ZVPP-R6_snap.fits;0.637401;26526.9;0.615823;0
20170915081943047_ZVPP-R6_snap.fits;0.652021;26503.4;0.484794;0
20170915082043122_ZVPP-R6_snap.fits;0.800224;26455.1;0.793776;0
20170915082143196_ZVPP-R6_snap.fits;0.692372;26503.4;0.587688;0
20170915082243271_ZVPP-R6_snap.fits;0.663308;26521;0.512199;0
20170915082343346_ZVPP-R6_snap.fits;0.792988;26465.3;0.733976;0
20170915082443420_ZVPP-R6_snap.fits;0.89965;26455.1;0.829876;0
20170915082543495_ZVPP-R6_snap.fits;0.721313;26465.3;0.640476;0
20170915082643570_ZVPP-R6_snap.fits;0.741163;26494.6;0.620565;0
20170915082743644_ZVPP-R6_snap.fits;0.784502;26466.8;0.523221;0
20170915082843719_ZVPP-R6_snap.fits;0.843126;26453.6;0.676746;0
20170915082943794_ZVPP-R6_snap.fits;0.702343;26526.9;0.64779;0
20170915083043868_ZVPP-R6_snap.fits;0.755863;26475.6;0.613915;0
20170915083208860_ZVPP-R6_met.fits;0.718649;26491.7;1.44167;0.170667
20170915083143943_ZVPP-R6_snap.fits;0.689976;26459.5;0.807945;0
20170915083244018_ZVPP-R6_snap.fits;0.762213;26462.4;0.846311;0
20170915083344092_ZVPP-R6_snap.fits;0.624792;26526.9;0.634937;0
20170915083444167_ZVPP-R6_snap.fits;0.769544;26478.5;0.767369;0
20170915083544242_ZVPP-R6_snap.fits;0.706903;26497.6;0.649236;0
20170915083644316_ZVPP-R6_snap.fits;0.613682;26474.1;0.631135;0
20170915083744391_ZVPP-R6_snap.fits;0.748573;26521;0.448098;0
20170915083844466_ZVPP-R6_snap.fits;0.734569;26456.5;0.597556;0
20170915083944540_ZVPP-R6_snap.fits;0.789728;26543;0.699376;0
20170915084044615_ZVPP-R6_snap.fits;0.754028;26455.1;0.584943;0
20170915084144690_ZVPP-R6_snap.fits;0.67424;26518.1;0.713132;0
20170915084244764_ZVPP-R6_snap.fits;0.657704;26537.1;0.646041;0
20170915084344839_ZVPP-R6_snap.fits;0.82083;26531.2;0.460752;0
20170915084444914_ZVPP-R6_snap.fits;0.76646;26463.9;0.70201;0
20170915084544988_ZVPP-R6_snap.fits;0.790593;26468.3;0.683595;0
20170915084645063_ZVPP-R6_snap.fits;0.664172;26537.1;0.631312;0
20170915084745138_ZVPP-R6_snap.fits;0.836076;26474.1;0.770254;0
20170915084845212_ZVPP-R6_snap.fits;0.816105;26491.7;0.652457;0
20170915084945287_ZVPP-R6_snap.fits;0.878939;26490.2;0.761667;0
20170915085045362_ZVPP-R6_snap.fits;0.697818;26500.5;0.763087;0
20170915085145436_ZVPP-R6_snap.fits;0.835587;26491.7;0.579399;0
20170915085245511_ZVPP-R6_snap.fits;0.787657;26475.6;0.529212;0
20170915085345586_ZVPP-R6_snap.fits;0.691739;26519.5;0.691577;0
20170915085445660_ZVPP-R6_snap.fits;0.714913;26540;0.740883;0
20170915085545735_ZVPP-R6_snap.fits;0.710252;26449.2;0.539058;0
20170915085645810_ZVPP-R6_snap.fits;0.737451;26475.6;0.664154;0
20170915085745884_ZVPP-R6_snap.fits;0.715719;26522.5;0.733814;0
20170915085845959_ZVPP-R6_snap.fits;0.839275;26478.5;0.682152;0
20170915085946034_ZVPP-R6_snap.fits;0.60172;26504.9;0.551404;0
