# file name; noise; peak f.; mag.; duration
20170915210039794_ZVPP-R6_snap.fits;0.733641;26544.4;0.613272;0
20170915210139868_ZVPP-R6_snap.fits;0.815805;26538.6;0.568036;0
20170915210239943_ZVPP-R6_snap.fits;0.623539;26462.4;0.758624;0
20170915210340018_ZVPP-R6_snap.fits;0.883005;26528.3;0.668508;0
20170915210440092_ZVPP-R6_snap.fits;0.817903;26496.1;0.985174;0
20170915210609010_ZVPP-R6_met.fits;0.773682;26468.3;2.58532;0.170667
20170915210540167_ZVPP-R6_snap.fits;1.06425;26482.9;1.02791;0
20170915210640242_ZVPP-R6_snap.fits;0.774304;26526.9;0.735544;0
20170915210740316_ZVPP-R6_snap.fits;0.896568;26502;0.862098;0
20170915210840391_ZVPP-R6_snap.fits;0.776029;26484.4;0.633015;0
20170915210940466_ZVPP-R6_snap.fits;0.813003;26531.2;0.727758;0
20170915211040540_ZVPP-R6_snap.fits;0.691629;26541.5;0.86076;0
20170915211140615_ZVPP-R6_snap.fits;0.886052;26503.4;0.63573;0
20170915211240690_ZVPP-R6_snap.fits;0.788856;26544.4;0.731238;0
20170915211340764_ZVPP-R6_snap.fits;0.764954;26506.3;0.696989;0
20170915211440839_ZVPP-R6_snap.fits;0.853204;26468.3;0.68825;0
20170915211620679_ZVPP-R6_met.fits;0.69629;26485.8;2.01337;0.170667
20170915211540914_ZVPP-R6_snap.fits;0.77989;26547.4;0.673692;0
20170915211640988_ZVPP-R6_snap.fits;0.810317;26521;0.628311;0
20170915211741063_ZVPP-R6_snap.fits;0.909608;26535.6;0.557585;0
20170915211841138_ZVPP-R6_snap.fits;0.729801;26531.2;0.625367;0
20170915211941212_ZVPP-R6_snap.fits;0.786462;26475.6;0.571431;0
20170915212041287_ZVPP-R6_snap.fits;0.63905;26465.3;0.610418;0
20170915212141362_ZVPP-R6_snap.fits;0.782283;26469.7;0.664271;0
20170915212241436_ZVPP-R6_snap.fits;0.736085;26465.3;0.586561;0
20170915212341511_ZVPP-R6_snap.fits;0.738578;26531.2;0.700446;0
20170915212441586_ZVPP-R6_snap.fits;0.735338;26478.5;0.603766;0
20170915212541660_ZVPP-R6_snap.fits;0.859388;26496.1;0.709934;0
20170915212641735_ZVPP-R6_snap.fits;0.798853;26518.1;0.614062;0
20170915212741810_ZVPP-R6_snap.fits;0.676372;26521;0.610111;0
20170915212841884_ZVPP-R6_snap.fits;0.796681;26466.8;0.62656;0
20170915212941959_ZVPP-R6_snap.fits;0.742728;26468.3;0.716167;0
20170915213042034_ZVPP-R6_snap.fits;0.740673;26459.5;0.721463;0
20170915213142108_ZVPP-R6_snap.fits;0.732355;26494.6;0.698374;0
20170915213242183_ZVPP-R6_snap.fits;0.779266;26513.7;0.568485;0
20170915213342258_ZVPP-R6_snap.fits;0.796212;26544.4;0.731643;0
20170915213442332_ZVPP-R6_snap.fits;0.771254;26487.3;0.758186;0
20170915213542407_ZVPP-R6_snap.fits;0.701104;26545.9;0.527721;0
20170915213642482_ZVPP-R6_snap.fits;0.622566;26494.6;0.632154;0
20170915213742556_ZVPP-R6_snap.fits;0.755968;26458;0.585175;0
20170915213842631_ZVPP-R6_snap.fits;0.68725;26547.4;0.589166;0
20170915213942706_ZVPP-R6_snap.fits;0.663972;26462.4;0.723804;0
20170915214042780_ZVPP-R6_snap.fits;0.790552;26475.6;0.609003;0
20170915214142855_ZVPP-R6_snap.fits;0.798247;26471.2;0.847899;0
20170915214242930_ZVPP-R6_snap.fits;0.718613;26469.7;0.688615;0
20170915214343004_ZVPP-R6_snap.fits;0.795235;26506.3;0.68976;0
20170915214446492_ZVPP-R6_met.fits;0.857093;26506.3;1.90764;0.341333
20170915214443079_ZVPP-R6_snap.fits;0.755915;26512.2;0.594283;0
20170915214601415_ZVPP-R6_met.fits;0.729829;26471.2;1.4793;0.341333
20170915214543154_ZVPP-R6_snap.fits;0.759256;26466.8;0.687286;0
20170915214643228_ZVPP-R6_snap.fits;0.836157;26478.5;0.707317;0
20170915214743303_ZVPP-R6_snap.fits;0.857239;26506.3;0.731647;0
20170915214843378_ZVPP-R6_snap.fits;0.840418;26521;0.688676;0
20170915214943452_ZVPP-R6_snap.fits;0.738246;26500.5;0.500414;0
20170915215043527_ZVPP-R6_snap.fits;0.769127;26471.2;0.55023;0
20170915215143602_ZVPP-R6_snap.fits;0.747614;26456.5;0.736574;0
20170915215243676_ZVPP-R6_snap.fits;0.68103;26531.2;0.708087;0
20170915215343751_ZVPP-R6_snap.fits;0.858293;26537.1;0.720811;0
20170915215443826_ZVPP-R6_snap.fits;0.751578;26484.4;0.60541;0
20170915215543900_ZVPP-R6_snap.fits;0.688809;26510.7;0.521624;0
20170915215643975_ZVPP-R6_snap.fits;0.712771;26547.4;0.63968;0
20170915215744050_ZVPP-R6_snap.fits;0.675448;26456.5;0.558522;0
20170915215844124_ZVPP-R6_snap.fits;0.771944;26485.8;0.687984;0
20170915215944199_ZVPP-R6_snap.fits;0.764148;26523.9;0.431616;0
