# file name; noise; peak f.; mag.; duration
20170915120059548_ZVPP-R6_snap.fits;0.625923;26509.3;0.567771;0
20170915120246215_ZVPP-R6_met.fits;0.736028;26471.2;1.68142;0.853333
20170915120159623_ZVPP-R6_snap.fits;0.658707;26478.5;0.434303;0
20170915120259698_ZVPP-R6_snap.fits;0.688682;26497.6;0.574036;0
20170915120359943_ZVPP-R6_met.fits;0.719001;26512.2;1.9485;0.170667
20170915120359772_ZVPP-R6_snap.fits;0.567737;26465.3;0.806929;0
20170915120459847_ZVPP-R6_snap.fits;0.746923;26471.2;0.78975;0
20170915120559922_ZVPP-R6_snap.fits;0.651755;26484.4;0.554242;0
20170915120659996_ZVPP-R6_snap.fits;0.651001;26453.6;0.643106;0
20170915120800071_ZVPP-R6_snap.fits;0.780131;26523.9;0.606329;0
20170915120900146_ZVPP-R6_snap.fits;0.810468;26482.9;0.510378;0
20170915121000220_ZVPP-R6_snap.fits;0.76984;26465.3;0.472185;0
20170915121147058_ZVPP-R6_met.fits;0.616965;26512.2;1.52749;0.170667
20170915121100295_ZVPP-R6_snap.fits;0.770413;26475.6;0.518367;0
20170915121221362_ZVPP-R6_met.fits;0.683712;26478.5;1.73594;0.170667
20170915121200370_ZVPP-R6_snap.fits;0.701751;26472.7;0.527525;0
20170915121300444_ZVPP-R6_snap.fits;0.634473;26460.9;0.55827;0
20170915121400519_ZVPP-R6_snap.fits;0.657307;26503.4;0.696123;0
20170915121500594_ZVPP-R6_snap.fits;0.745242;26534.2;0.49298;0
20170915121600668_ZVPP-R6_snap.fits;0.708694;26484.4;0.718201;0
20170915121701426_ZVPP-R6_met.fits;0.709463;26506.3;2.56115;0.341333
20170915121700743_ZVPP-R6_snap.fits;0.738646;26504.9;0.681746;0
20170915121800818_ZVPP-R6_snap.fits;0.66775;26503.4;0.545558;0
20170915121900892_ZVPP-R6_snap.fits;0.681025;26519.5;0.604249;0
20170915122000967_ZVPP-R6_snap.fits;0.706997;26525.4;0.61187;0
20170915122101042_ZVPP-R6_snap.fits;0.729533;26515.1;0.704169;0
20170915122201116_ZVPP-R6_snap.fits;0.605304;26503.4;0.640019;0
20170915122301191_ZVPP-R6_snap.fits;0.669553;26515.1;0.647138;0
20170915122401266_ZVPP-R6_snap.fits;0.89127;26523.9;0.820141;0
20170915122501340_ZVPP-R6_snap.fits;0.759608;26474.1;0.615155;0
20170915122601415_ZVPP-R6_snap.fits;0.676935;26491.7;0.677093;0
20170915122701490_ZVPP-R6_snap.fits;0.760705;26513.7;0.594152;0
20170915122801564_ZVPP-R6_snap.fits;0.792336;26545.9;0.556763;0
20170915122901639_ZVPP-R6_snap.fits;0.729487;26512.2;0.511164;0
20170915123001714_ZVPP-R6_snap.fits;0.713731;26472.7;0.656582;0
20170915123101788_ZVPP-R6_snap.fits;0.68245;26456.5;0.629193;0
20170915123201863_ZVPP-R6_snap.fits;0.728004;26512.2;0.648349;0
20170915123301938_ZVPP-R6_snap.fits;0.66896;26482.9;0.507545;0
20170915123402012_ZVPP-R6_snap.fits;0.711488;26482.9;0.667523;0
20170915123502087_ZVPP-R6_snap.fits;0.710241;26488.8;0.567285;0
20170915123602162_ZVPP-R6_snap.fits;0.623852;26462.4;0.640471;0
20170915123702236_ZVPP-R6_snap.fits;0.705466;26488.8;0.589765;0
20170915123802311_ZVPP-R6_snap.fits;0.795739;26534.2;0.475357;0
20170915123902386_ZVPP-R6_snap.fits;0.653209;26526.9;0.578725;0
20170915124002460_ZVPP-R6_snap.fits;0.712382;26474.1;0.666355;0
20170915124102535_ZVPP-R6_snap.fits;0.772023;26543;0.501367;0
20170915124202610_ZVPP-R6_snap.fits;0.73689;26452.1;0.757348;0
20170915124302684_ZVPP-R6_snap.fits;0.730722;26515.1;0.551606;0
20170915124402759_ZVPP-R6_snap.fits;0.808581;26499;0.687282;0
20170915124545500_ZVPP-R6_met.fits;0.840103;26507.8;2.81253;0.170667
20170915124502834_ZVPP-R6_snap.fits;0.733885;26477.1;0.829117;0
20170915124602908_ZVPP-R6_snap.fits;0.675013;26535.6;0.700154;0
20170915124702983_ZVPP-R6_snap.fits;0.609991;26455.1;0.693163;0
20170915124803058_ZVPP-R6_snap.fits;0.745191;26466.8;0.668183;0
20170915124903132_ZVPP-R6_snap.fits;0.701477;26515.1;0.645032;0
20170915125003207_ZVPP-R6_snap.fits;0.75362;26500.5;0.625059;0
20170915125103282_ZVPP-R6_snap.fits;0.861825;26528.3;0.468239;0
20170915125203356_ZVPP-R6_snap.fits;0.751108;26513.7;0.679638;0
20170915125303431_ZVPP-R6_snap.fits;0.739424;26523.9;0.514167;0
20170915125403506_ZVPP-R6_snap.fits;0.828155;26493.2;0.696489;0
20170915125503580_ZVPP-R6_snap.fits;0.953068;26477.1;0.916306;0
20170915125603655_ZVPP-R6_snap.fits;0.650545;26502;0.751529;0
20170915125703730_ZVPP-R6_snap.fits;0.691447;26468.3;0.722231;0
20170915125803804_ZVPP-R6_snap.fits;0.697529;26496.1;0.603444;0
20170915125903879_ZVPP-R6_snap.fits;0.881736;26507.8;0.622842;0
