# file name; noise; peak f.; mag.; duration
20170915130003954_ZVPP-R6_snap.fits;0.679372;26469.7;0.597496;0
20170915130104028_ZVPP-R6_snap.fits;0.683786;26493.2;0.560722;0
20170915130204103_ZVPP-R6_snap.fits;0.801383;26468.3;0.546237;0
20170915130304178_ZVPP-R6_snap.fits;0.578051;26453.6;0.531003;0
20170915130404252_ZVPP-R6_snap.fits;0.638062;26493.2;0.734986;0
20170915130504327_ZVPP-R6_snap.fits;0.725701;26458;0.855478;0
20170915130604402_ZVPP-R6_snap.fits;0.699614;26474.1;0.78071;0
20170915130704476_ZVPP-R6_snap.fits;0.850958;26526.9;0.593984;0
20170915130804551_ZVPP-R6_snap.fits;0.670162;26534.2;0.750078;0
20170915130904626_ZVPP-R6_snap.fits;0.701115;26466.8;0.595961;0
20170915131004700_ZVPP-R6_snap.fits;0.718659;26456.5;0.556934;0
20170915131104775_ZVPP-R6_snap.fits;0.858642;26544.4;0.556567;0
20170915131204850_ZVPP-R6_snap.fits;0.768833;26502;0.68149;0
20170915131304924_ZVPP-R6_snap.fits;0.74638;26485.8;0.700521;0
20170915131404999_ZVPP-R6_snap.fits;0.67577;26510.7;0.637536;0
20170915131505074_ZVPP-R6_snap.fits;0.74094;26531.2;0.826394;0
20170915131605148_ZVPP-R6_snap.fits;0.660509;26528.3;0.518442;0
20170915131705223_ZVPP-R6_snap.fits;0.80621;26469.7;0.740358;0
20170915131805298_ZVPP-R6_snap.fits;0.855525;26531.2;0.688529;0
20170915131905372_ZVPP-R6_snap.fits;0.839504;26469.7;0.725645;0
20170915132005447_ZVPP-R6_snap.fits;0.780613;26509.3;0.594427;0
20170915132105522_ZVPP-R6_snap.fits;0.753332;26521;0.626028;0
20170915132205596_ZVPP-R6_snap.fits;0.681988;26453.6;0.719198;0
20170915132305671_ZVPP-R6_snap.fits;0.664925;26449.2;0.687934;0
20170915132405746_ZVPP-R6_snap.fits;0.622371;26472.7;0.678565;0
20170915132505820_ZVPP-R6_snap.fits;0.747155;26471.2;0.552499;0
20170915132605895_ZVPP-R6_snap.fits;0.750368;26449.2;0.615944;0
20170915132705970_ZVPP-R6_snap.fits;0.705857;26538.6;0.735557;0
20170915132806044_ZVPP-R6_snap.fits;0.678631;26497.6;0.521404;0
20170915132906119_ZVPP-R6_snap.fits;0.626955;26488.8;0.519555;0
20170915133040156_ZVPP-R6_met.fits;0.622196;26497.6;1.37396;0.341333
20170915133006194_ZVPP-R6_snap.fits;0.67737;26481.4;0.614414;0
20170915133106268_ZVPP-R6_snap.fits;0.715218;26512.2;0.62249;0
20170915133206343_ZVPP-R6_snap.fits;0.64303;26458;0.595669;0
20170915133306418_ZVPP-R6_snap.fits;0.707997;26534.2;0.528651;0
20170915133406492_ZVPP-R6_snap.fits;0.674131;26510.7;0.602257;0
20170915133506567_ZVPP-R6_snap.fits;0.601636;26509.3;0.635364;0
20170915133606642_ZVPP-R6_snap.fits;0.716909;26531.2;0.339564;0
20170915133706716_ZVPP-R6_snap.fits;0.718174;26500.5;0.640835;0
20170915133806791_ZVPP-R6_snap.fits;0.59756;26469.7;0.598695;0
20170915133906866_ZVPP-R6_snap.fits;0.650684;26456.5;0.607937;0
20170915134006940_ZVPP-R6_snap.fits;0.643974;26491.7;0.591372;0
20170915134107015_ZVPP-R6_snap.fits;0.617861;26526.9;0.438176;0
20170915134207090_ZVPP-R6_snap.fits;0.625605;26528.3;0.51918;0
20170915134307164_ZVPP-R6_snap.fits;0.592942;26469.7;0.612823;0
20170915134427207_ZVPP-R6_met.fits;0.568889;26485.8;1.83451;0.341333
20170915134407239_ZVPP-R6_snap.fits;0.607945;26463.9;0.78747;0
20170915134507314_ZVPP-R6_snap.fits;0.716006;26455.1;0.606941;0
20170915134607388_ZVPP-R6_snap.fits;0.682439;26535.6;0.619955;0
20170915134707463_ZVPP-R6_snap.fits;0.66752;26449.2;0.779359;0
20170915134807538_ZVPP-R6_snap.fits;0.689757;26547.4;0.588254;0
20170915134907612_ZVPP-R6_snap.fits;0.605239;26456.5;0.584868;0
20170915135007687_ZVPP-R6_snap.fits;0.785133;26519.5;0.625871;0
20170915135107762_ZVPP-R6_snap.fits;0.69005;26529.8;0.431298;0
20170915135207836_ZVPP-R6_snap.fits;0.637391;26466.8;0.628837;0
20170915135307911_ZVPP-R6_snap.fits;0.74444;26487.3;0.543965;0
20170915135407986_ZVPP-R6_snap.fits;0.614747;26518.1;0.476709;0
20170915135508060_ZVPP-R6_snap.fits;0.77936;26518.1;0.657071;0
20170915135608135_ZVPP-R6_snap.fits;0.689276;26475.6;0.540606;0
20170915135708210_ZVPP-R6_snap.fits;0.746904;26460.9;0.491695;0
20170915135808284_ZVPP-R6_snap.fits;0.531102;26506.3;0.529539;0
20170915135908359_ZVPP-R6_snap.fits;0.650961;26515.1;0.526277;0
