# file name; noise; peak f.; mag.; duration
20170915100050588_ZVPP-R6_snap.fits;0.742128;26547.4;0.798767;0
20170915100150663_ZVPP-R6_snap.fits;0.649034;26519.5;0.67323;0
20170915100250738_ZVPP-R6_snap.fits;0.78363;26500.5;0.593943;0
20170915100436380_ZVPP-R6_met.fits;0.854216;26509.3;1.96002;0.512
20170915100350812_ZVPP-R6_snap.fits;0.833559;26499;0.811761;0
20170915100450887_ZVPP-R6_snap.fits;0.711741;26547.4;0.689363;0
20170915100550962_ZVPP-R6_snap.fits;0.774103;26525.4;0.578495;0
20170915100651036_ZVPP-R6_snap.fits;0.63079;26500.5;0.526594;0
20170915100751111_ZVPP-R6_snap.fits;0.802307;26488.8;0.580439;0
20170915100851186_ZVPP-R6_snap.fits;0.730251;26532.7;0.56175;0
20170915100951260_ZVPP-R6_snap.fits;0.753477;26450.7;0.507733;0
20170915101051335_ZVPP-R6_snap.fits;0.690054;26455.1;0.705024;0
20170915101151410_ZVPP-R6_snap.fits;0.779938;26463.9;0.465896;0
20170915101251484_ZVPP-R6_snap.fits;0.783262;26506.3;0.552662;0
20170915101351559_ZVPP-R6_snap.fits;0.754771;26462.4;0.674561;0
20170915101451634_ZVPP-R6_snap.fits;0.657446;26531.2;0.575507;0
20170915101551708_ZVPP-R6_snap.fits;0.596048;26535.6;0.641502;0
20170915101651783_ZVPP-R6_snap.fits;0.670614;26456.5;0.581228;0
20170915101751858_ZVPP-R6_snap.fits;0.71727;26465.3;0.68642;0
20170915101851932_ZVPP-R6_snap.fits;0.928051;26480;0.544722;0
20170915101952007_ZVPP-R6_snap.fits;0.761117;26519.5;0.585092;0
20170915102057202_ZVPP-R6_met.fits;0.604407;26509.3;2.85014;0.170667
20170915102052082_ZVPP-R6_snap.fits;0.741609;26543;0.915185;0
20170915102152156_ZVPP-R6_snap.fits;0.683852;26504.9;0.525782;0
20170915102338482_ZVPP-R6_met.fits;0.683684;26491.7;1.55493;0.341333
20170915102252231_ZVPP-R6_snap.fits;0.797706;26494.6;0.57771;0
20170915102352306_ZVPP-R6_snap.fits;0.787877;26547.4;0.558568;0
20170915102452380_ZVPP-R6_snap.fits;0.593596;26500.5;0.755946;0
20170915102552455_ZVPP-R6_snap.fits;0.767803;26507.8;0.758599;0
20170915102745095_ZVPP-R6_met.fits;0.648719;26496.1;1.72361;0.341333
20170915102652530_ZVPP-R6_snap.fits;0.780935;26545.9;0.714013;0
20170915102752604_ZVPP-R6_snap.fits;0.825261;26462.4;0.64627;0
20170915102852679_ZVPP-R6_snap.fits;0.734653;26487.3;0.624775;0
20170915102952754_ZVPP-R6_snap.fits;0.745631;26491.7;0.677924;0
20170915103052828_ZVPP-R6_snap.fits;0.636477;26526.9;0.585846;0
20170915103152903_ZVPP-R6_snap.fits;0.742047;26528.3;0.538951;0
20170915103252978_ZVPP-R6_snap.fits;0.700702;26526.9;0.760772;0
20170915103353052_ZVPP-R6_snap.fits;0.743942;26526.9;0.596416;0
20170915103453127_ZVPP-R6_snap.fits;0.653542;26526.9;0.644566;0
20170915103553202_ZVPP-R6_snap.fits;0.739934;26471.2;0.54618;0
20170915103653276_ZVPP-R6_snap.fits;0.740208;26529.8;0.540885;0
20170915103753351_ZVPP-R6_snap.fits;0.760944;26453.6;0.547738;0
20170915103853426_ZVPP-R6_snap.fits;0.752192;26525.4;0.626885;0
20170915103953500_ZVPP-R6_snap.fits;0.594982;26460.9;0.668603;0
20170915104053575_ZVPP-R6_snap.fits;0.862041;26487.3;0.513654;0
20170915104153650_ZVPP-R6_snap.fits;0.790944;26518.1;0.700263;0
20170915104253724_ZVPP-R6_snap.fits;0.73036;26545.9;0.60425;0
20170915104353799_ZVPP-R6_snap.fits;0.63152;26456.5;0.6974;0
20170915104453874_ZVPP-R6_snap.fits;0.809202;26519.5;0.725864;0
20170915104608967_ZVPP-R6_met.fits;0.701281;26526.9;1.47517;0.341333
20170915104553948_ZVPP-R6_snap.fits;0.703466;26531.2;0.556637;0
20170915104650780_ZVPP-R6_met.fits;0.667772;26484.4;1.79546;0.170667
20170915104654023_ZVPP-R6_snap.fits;0.723039;26471.2;0.565772;0
20170915104754098_ZVPP-R6_snap.fits;0.740751;26499;0.668067;0
20170915104854172_ZVPP-R6_snap.fits;0.738432;26502;0.631904;0
20170915104954247_ZVPP-R6_snap.fits;0.761099;26450.7;0.745118;0
20170915105054322_ZVPP-R6_snap.fits;0.702289;26453.6;0.546184;0
20170915105154396_ZVPP-R6_snap.fits;0.659542;26460.9;0.745194;0
20170915105254471_ZVPP-R6_snap.fits;0.702935;26449.2;0.625085;0
20170915105354546_ZVPP-R6_snap.fits;0.737398;26490.2;0.621418;0
20170915105454620_ZVPP-R6_snap.fits;0.831444;26465.3;0.564259;0
20170915105626951_ZVPP-R6_met.fits;0.604786;26503.4;3.13842;0.341333
20170915105554695_ZVPP-R6_snap.fits;0.851322;26484.4;0.800207;0
20170915105654770_ZVPP-R6_snap.fits;0.821468;26503.4;0.741776;0
20170915105754844_ZVPP-R6_snap.fits;0.652693;26472.7;0.69003;0
20170915105854919_ZVPP-R6_snap.fits;0.688743;26494.6;0.723831;0
20170915105954994_ZVPP-R6_snap.fits;0.776973;26474.1;0.778687;0
