# file name; noise; peak f.; mag.; duration
20170915150012914_ZVPP-R6_snap.fits;0.628193;26502;0.636322;0
20170915150112988_ZVPP-R6_snap.fits;0.741216;26499;0.786176;0
20170915150213063_ZVPP-R6_snap.fits;0.740204;26538.6;0.6245;0
20170915150313138_ZVPP-R6_snap.fits;0.627179;26477.1;0.670645;0
20170915150413212_ZVPP-R6_snap.fits;0.716857;26500.5;0.63631;0
20170915150513287_ZVPP-R6_snap.fits;0.653108;26480;0.491385;0
20170915150613362_ZVPP-R6_snap.fits;0.676122;26526.9;0.532515;0
20170915150713436_ZVPP-R6_snap.fits;0.694161;26472.7;0.566277;0
20170915150813511_ZVPP-R6_snap.fits;0.651998;26503.4;0.724811;0
20170915150913586_ZVPP-R6_snap.fits;0.694901;26535.6;0.678842;0
20170915151013660_ZVPP-R6_snap.fits;0.73867;26449.2;0.671816;0
20170915151113735_ZVPP-R6_snap.fits;0.60596;26513.7;0.551609;0
20170915151213810_ZVPP-R6_snap.fits;0.55828;26485.8;0.553742;0
20170915151313884_ZVPP-R6_snap.fits;0.76431;26490.2;0.522784;0
20170915151413959_ZVPP-R6_snap.fits;0.640137;26480;0.656422;0
20170915151514034_ZVPP-R6_snap.fits;0.731104;26494.6;0.586732;0
20170915151614108_ZVPP-R6_snap.fits;0.70366;26504.9;0.538191;0
20170915151714183_ZVPP-R6_snap.fits;0.6532;26544.4;0.614248;0
20170915151814258_ZVPP-R6_snap.fits;0.618511;26529.8;0.538163;0
20170915151914332_ZVPP-R6_snap.fits;0.676963;26522.5;0.505731;0
20170915152014407_ZVPP-R6_snap.fits;0.683953;26506.3;0.569247;0
20170915152114482_ZVPP-R6_snap.fits;0.719652;26475.6;0.608739;0
20170915152214556_ZVPP-R6_snap.fits;0.729966;26480;0.525995;0
20170915152314631_ZVPP-R6_snap.fits;0.820819;26462.4;0.505528;0
20170915152414706_ZVPP-R6_snap.fits;0.688359;26485.8;0.412543;0
20170915152514780_ZVPP-R6_snap.fits;0.916448;26491.7;0.683765;0
20170915152614855_ZVPP-R6_snap.fits;0.802966;26482.9;0.584465;0
20170915152714930_ZVPP-R6_snap.fits;0.761968;26532.7;0.607107;0
20170915152823367_ZVPP-R6_met.fits;0.675256;26496.1;1.36702;0.170667
20170915152815004_ZVPP-R6_snap.fits;0.658628;26529.8;0.507277;0
20170915152915079_ZVPP-R6_snap.fits;0.704019;26465.3;0.651931;0
20170915153015154_ZVPP-R6_snap.fits;0.727531;26497.6;0.56944;0
20170915153115228_ZVPP-R6_snap.fits;0.807069;26545.9;0.670334;0
20170915153215303_ZVPP-R6_snap.fits;0.663992;26513.7;0.582516;0
20170915153315378_ZVPP-R6_snap.fits;0.692186;26519.5;0.503566;0
20170915153415452_ZVPP-R6_snap.fits;0.805123;26484.4;0.693667;0
20170915153515527_ZVPP-R6_snap.fits;0.667307;26487.3;0.684382;0
20170915153615602_ZVPP-R6_snap.fits;0.676421;26449.2;0.64393;0
20170915153715676_ZVPP-R6_snap.fits;0.865725;26466.8;0.473102;0
20170915153815751_ZVPP-R6_snap.fits;0.668482;26497.6;0.646139;0
20170915153915826_ZVPP-R6_snap.fits;0.546866;26491.7;0.63261;0
20170915154015900_ZVPP-R6_snap.fits;0.820789;26538.6;0.728655;0
20170915154115975_ZVPP-R6_snap.fits;0.685853;26502;0.658444;0
20170915154216050_ZVPP-R6_snap.fits;0.662563;26506.3;0.659405;0
20170915154316124_ZVPP-R6_snap.fits;0.639534;26497.6;0.665111;0
20170915154416199_ZVPP-R6_snap.fits;0.783602;26482.9;0.570994;0
20170915154516274_ZVPP-R6_snap.fits;0.761541;26463.9;0.551719;0
20170915154616348_ZVPP-R6_snap.fits;0.554917;26515.1;0.594349;0
20170915154716423_ZVPP-R6_snap.fits;0.717975;26478.5;0.68718;0
20170915154816498_ZVPP-R6_snap.fits;0.736023;26518.1;0.609299;0
20170915154916572_ZVPP-R6_snap.fits;0.689649;26494.6;0.515978;0
20170915155016647_ZVPP-R6_snap.fits;0.801473;26463.9;0.579381;0
20170915155116722_ZVPP-R6_snap.fits;0.678786;26474.1;0.554836;0
20170915155216796_ZVPP-R6_snap.fits;0.728062;26458;0.596387;0
20170915155316871_ZVPP-R6_snap.fits;0.658806;26478.5;0.610422;0
20170915155416946_ZVPP-R6_snap.fits;0.579334;26500.5;0.463686;0
20170915155517020_ZVPP-R6_snap.fits;0.767968;26515.1;0.607394;0
20170915155617095_ZVPP-R6_snap.fits;0.715803;26456.5;0.596848;0
20170915155717170_ZVPP-R6_snap.fits;0.705165;26450.7;0.53119;0
20170915155817244_ZVPP-R6_snap.fits;0.65284;26463.9;0.55552;0
20170915155917319_ZVPP-R6_snap.fits;0.754787;26506.3;0.520589;0
