# file name; noise; peak f.; mag.; duration
20170915010010268_ZVPP-R6_snap.fits;0.687365;26482.9;0.633173;0
20170915010110343_ZVPP-R6_snap.fits;0.69368;26450.7;0.640278;0
20170915010210418_ZVPP-R6_snap.fits;0.723382;26544.4;0.630142;0
20170915010310492_ZVPP-R6_snap.fits;0.769363;26452.1;0.797381;0
20170915010410567_ZVPP-R6_snap.fits;0.767303;26471.2;0.640344;0
20170915010510642_ZVPP-R6_snap.fits;0.805347;26485.8;0.569885;0
20170915010610716_ZVPP-R6_snap.fits;0.613408;26526.9;0.522653;0
20170915010710791_ZVPP-R6_snap.fits;0.737329;26535.6;0.683168;0
20170915010810866_ZVPP-R6_snap.fits;0.694982;26491.7;0.571362;0
20170915010910940_ZVPP-R6_snap.fits;0.638666;26535.6;0.591198;0
20170915011011015_ZVPP-R6_snap.fits;0.780673;26547.4;0.77896;0
20170915011111090_ZVPP-R6_snap.fits;0.64038;26477.1;0.572129;0
20170915011211164_ZVPP-R6_snap.fits;0.688932;26512.2;0.568568;0
20170915011311239_ZVPP-R6_snap.fits;0.733501;26523.9;0.726021;0
20170915011411314_ZVPP-R6_snap.fits;0.702764;26535.6;0.719863;0
20170915011511388_ZVPP-R6_snap.fits;0.739991;26487.3;0.75825;0
20170915011611463_ZVPP-R6_snap.fits;0.844416;26497.6;0.594913;0
20170915011721607_ZVPP-R6_met.fits;0.719021;26458;1.83708;0.170667
20170915011711538_ZVPP-R6_snap.fits;0.769457;26503.4;0.914521;0
20170915011846428_ZVPP-R6_met.fits;0.676981;26534.2;1.42717;0.170667
20170915011811612_ZVPP-R6_snap.fits;0.796777;26507.8;0.63104;0
20170915011911687_ZVPP-R6_snap.fits;0.591679;26513.7;0.761751;0
20170915012011762_ZVPP-R6_snap.fits;0.705305;26469.7;0.736762;0
20170915012111836_ZVPP-R6_snap.fits;0.700248;26544.4;0.657923;0
20170915012211911_ZVPP-R6_snap.fits;0.721787;26477.1;0.695166;0
20170915012311986_ZVPP-R6_snap.fits;0.663823;26507.8;0.648367;0
20170915012412060_ZVPP-R6_snap.fits;0.775097;26525.4;0.697562;0
20170915012512135_ZVPP-R6_snap.fits;0.703824;26466.8;0.809586;0
20170915012612210_ZVPP-R6_snap.fits;0.643595;26487.3;0.733468;0
20170915012712284_ZVPP-R6_snap.fits;0.830259;26493.2;0.616141;0
20170915012812359_ZVPP-R6_snap.fits;0.758182;26547.4;0.558729;0
20170915012912434_ZVPP-R6_snap.fits;0.782902;26469.7;0.517426;0
20170915013012508_ZVPP-R6_snap.fits;0.705551;26450.7;0.448439;0
20170915013112583_ZVPP-R6_snap.fits;0.694825;26540;0.616328;0
20170915013212658_ZVPP-R6_snap.fits;0.822848;26480;0.719669;0
20170915013312732_ZVPP-R6_snap.fits;0.846681;26545.9;0.694269;0
20170915013412807_ZVPP-R6_snap.fits;0.842726;26474.1;0.758338;0
20170915013512882_ZVPP-R6_snap.fits;0.681315;26516.6;0.50099;0
20170915013612956_ZVPP-R6_snap.fits;0.76079;26465.3;0.474953;0
20170915013710812_ZVPP-R6_met.fits;0.67975;26465.3;2.23443;1.024
20170915013713031_ZVPP-R6_snap.fits;0.762817;26510.7;0.575832;0
20170915013813106_ZVPP-R6_snap.fits;0.739583;26480;0.521475;0
20170915013913180_ZVPP-R6_snap.fits;0.795717;26545.9;0.572066;0
20170915014013255_ZVPP-R6_snap.fits;0.731122;26523.9;0.631092;0
20170915014113330_ZVPP-R6_snap.fits;0.705521;26504.9;0.759351;0
20170915014213404_ZVPP-R6_snap.fits;0.666868;26502;0.582388;0
20170915014313479_ZVPP-R6_snap.fits;0.77274;26478.5;0.856167;0
20170915014413554_ZVPP-R6_snap.fits;0.687749;26468.3;0.762909;0
20170915014513628_ZVPP-R6_snap.fits;0.678746;26518.1;0.872835;0
20170915014613703_ZVPP-R6_snap.fits;0.778602;26512.2;0.479307;0
20170915014713778_ZVPP-R6_snap.fits;0.720983;26474.1;0.63065;0
20170915014813852_ZVPP-R6_snap.fits;0.703088;26481.4;0.583693;0
20170915014913927_ZVPP-R6_snap.fits;0.863897;26535.6;0.617877;0
20170915015014002_ZVPP-R6_snap.fits;0.688714;26487.3;0.618343;0
20170915015114076_ZVPP-R6_snap.fits;0.668096;26503.4;0.670427;0
20170915015214151_ZVPP-R6_snap.fits;0.668311;26545.9;0.489519;0
20170915015314226_ZVPP-R6_snap.fits;0.69227;26480;0.829052;0
20170915015414300_ZVPP-R6_snap.fits;0.727172;26460.9;0.625995;0
20170915015514375_ZVPP-R6_snap.fits;0.642452;26500.5;0.689328;0
20170915015614450_ZVPP-R6_snap.fits;0.736542;26534.2;0.614754;0
20170915015714524_ZVPP-R6_snap.fits;0.6301;26521;0.668826;0
20170915015814599_ZVPP-R6_snap.fits;0.729205;26496.1;0.560475;0
20170915015914674_ZVPP-R6_snap.fits;0.903837;26516.6;0.646887;0
