#timestamp,LO_Frequency,Hit 
1505498415.3,286047004.4,N
1505498435.1,286047002.8,N
1505498455.9,286047001.4,N
1505498475.7,286047005.6,N
1505498495.5,286047001.9,N
1505498515.4,286047004.4,N
1505498535.2,286047001.6,N
1505498555.0,286047000.7,N
1505498555.9,286047000.7,N
1505498575.8,286047000.4,N
1505498595.6,286047002.4,N
1505498615.4,286046997.7,N
1505498635.3,286046998.0,N
1505498655.1,286046996.7,N
1505498656.0,286046996.7,N
1505498675.8,286046997.7,N
1505498695.6,286046995.7,N
1505498715.5,286046999.5,N
1505498735.3,286046999.5,N
1505498755.1,286046995.4,N
1505498775.9,286046996.6,N
1505498795.7,286046998.2,N
1505498815.5,286047000.7,N
1505498835.4,286047000.9,N
1505498855.2,286047002.8,N
1505498875.0,286046997.1,N
1505498875.9,286046997.1,N
1505498895.8,286047000.7,N
1505498915.6,286047000.1,N
1505498935.4,286047000.8,N
1505498955.3,286047000.4,N
1505498975.1,286047002.6,N
1505498976.0,286047002.6,N
1505498995.8,286047002.3,N
1505499015.7,286046999.5,N
1505499035.5,286046998.2,N
1505499055.3,286047002.3,N
1505499075.2,286047003.3,N
1505499095.9,286047002.0,N
1505499115.7,286047000.2,N
1505499135.5,286047002.2,N
1505499155.4,286047000.8,N
1505499175.2,286047000.6,N
1505499195.0,286047000.8,N
1505499195.9,286047000.8,N
1505499215.8,286046998.5,N
1505499235.6,286046999.1,N
1505499255.4,286046996.5,N
1505499275.3,286046998.8,N
1505499295.1,286046997.7,N
1505499296.0,286046997.7,N
1505499315.8,286046996.3,N
1505499335.7,286046997.2,N
1505499355.5,286046998.7,N
1505499375.3,286047001.9,N
1505499395.2,286047002.0,N
1505499415.9,286047002.2,N
1505499435.7,286047001.5,N
1505499455.6,286047002.0,N
1505499475.4,286047008.5,P
1505499495.2,286047014.7,P
1505499515.1,286047010.2,N
1505499516.0,286047010.2,N
1505499535.8,286047003.9,N
1505499555.6,286047000.8,N
1505499575.5,286047002.4,N
1505499595.3,286047001.4,N
1505499615.1,286047004.0,N
1505499635.8,286047004.6,N
1505499655.7,286047013.3,N
1505499675.5,286047012.2,N
1505499695.3,286047009.5,N
1505499715.2,286047008.3,N
1505499735.9,286047006.1,N
1505499755.7,286047009.0,N
1505499775.6,286047005.7,N
1505499795.4,286047004.2,N
1505499815.2,286047002.4,N
1505499835.1,286047000.6,N
1505499836.0,286047000.6,N
1505499855.8,286047002.4,N
1505499875.6,286047002.5,N
1505499895.5,286047004.0,N
1505499915.3,286047000.5,N
1505499935.1,286047000.8,N
1505499955.8,286046998.6,N
1505499975.7,286046999.1,N
1505499995.5,286046998.9,N
1505500015.3,286046996.7,N
1505500035.2,286046995.8,N
1505500055.9,286046997.4,N
1505500075.7,286046997.7,N
1505500095.6,286046996.7,N
1505500115.4,286046999.0,N
1505500135.2,286047000.4,N
1505500155.1,286047000.4,N
1505500156.0,286047000.4,N
1505500175.8,286047000.4,N
1505500195.6,286047000.5,N
1505500215.5,286046999.2,N
1505500235.3,286046999.2,N
1505500255.1,286046996.6,N
1505500275.8,286046995.2,N
1505500295.7,286046995.4,N
1505500315.5,286046997.5,N
1505500335.3,286046995.4,N
1505500355.2,286046995.4,N
1505500375.9,286046999.6,N
1505500395.7,286046998.3,N
1505500415.6,286046998.3,N
1505500435.4,286046999.4,N
1505500455.2,286046999.0,N
1505500475.1,286046999.1,N
1505500476.0,286046999.1,N
1505500495.8,286046998.0,N
1505500515.6,286046996.6,N
1505500535.5,286047000.8,N
1505500555.3,286047001.1,N
1505500575.1,286047001.1,N
1505500595.8,286047000.2,N
1505500615.7,286047001.1,N
1505500635.5,286046998.8,N
1505500655.3,286046996.9,N
1505500675.2,286046997.0,N
1505500695.9,286046997.2,N
1505500715.7,286046996.6,N
1505500735.6,286046996.9,N
1505500755.4,286046998.3,N
1505500775.2,286046998.9,N
1505500795.1,286047001.2,N
1505500796.0,286047001.2,N
1505500815.8,286046998.3,N
1505500835.6,286047000.6,N
1505500855.5,286047000.7,N
1505500875.3,286046998.5,N
1505500895.1,286047000.8,N
1505500915.8,286047000.9,N
1505500935.7,286047001.0,N
1505500955.5,286046998.6,N
1505500975.3,286046998.8,N
1505500995.2,286047000.8,N
1505501015.9,286046999.6,N
1505501035.7,286046999.4,N
1505501055.6,286046996.5,N
1505501075.4,286046995.5,N
1505501095.2,286046997.7,N
1505501115.1,286046997.4,N
1505501116.0,286046997.4,N
1505501135.8,286046997.3,N
1505501155.6,286046995.2,N
1505501175.5,286046996.8,N
1505501195.3,286046999.1,N
1505501215.1,286046997.1,N
1505501235.9,286046995.0,N
1505501255.7,286046998.0,N
1505501275.5,286046995.8,N
1505501295.3,286046995.0,N
1505501315.2,286046997.4,N
1505501335.0,286046996.8,N
1505501335.9,286046996.8,N
1505501355.7,286046996.6,N
1505501375.6,286046997.8,N
1505501395.4,286046994.9,N
1505501415.2,286046997.2,N
1505501435.1,286046996.8,N
1505501436.0,286046996.8,N
1505501455.8,286046998.4,N
1505501475.6,286047002.8,N
1505501495.5,286047001.6,N
1505501515.3,286047002.3,N
1505501535.1,286046999.7,N
1505501555.9,286047002.8,N
1505501575.7,286047001.7,N
1505501595.5,286047002.6,N
1505501615.4,286047004.2,N
1505501635.2,286047002.0,N
1505501655.0,286047002.5,N
1505501655.9,286047002.5,N
1505501675.8,286047003.8,N
1505501695.6,286047001.3,N
1505501715.4,286047004.4,N
1505501735.2,286047004.4,N
1505501755.1,286047004.4,N
1505501756.0,286047004.4,N
1505501775.8,286047005.6,N
1505501795.6,286047005.5,N
1505501815.5,286047005.6,N
1505501835.3,286047004.4,N
1505501855.1,286047005.1,N
1505501875.9,286047003.9,N
1505501895.7,286047006.8,N
1505501915.5,286047004.6,N
1505501935.4,286047007.1,N
1505501955.2,286047007.4,N
1505501975.0,286047007.1,N
1505501975.9,286047007.1,N
1505501995.8,286047006.8,P
