# file name; noise; peak f.; mag.; duration
20170915230048754_ZVPP-R6_snap.fits;0.716811;26499;0.63926;0
20170915230148828_ZVPP-R6_snap.fits;0.713009;26513.7;0.636871;0
20170915230248903_ZVPP-R6_snap.fits;0.75966;26506.3;0.708058;0
20170915230348978_ZVPP-R6_snap.fits;0.83039;26515.1;0.587441;0
20170915230449052_ZVPP-R6_snap.fits;0.774005;26475.6;0.559423;0
20170915230549127_ZVPP-R6_snap.fits;0.693246;26526.9;0.670721;0
20170915230649202_ZVPP-R6_snap.fits;0.786306;26488.8;0.674852;0
20170915230757298_ZVPP-R6_met.fits;0.604372;26494.6;1.21094;0.170667
20170915230749276_ZVPP-R6_snap.fits;0.659005;26487.3;0.862263;0
20170915230849351_ZVPP-R6_snap.fits;0.810619;26504.9;0.6353;0
20170915230949426_ZVPP-R6_snap.fits;0.779283;26538.6;0.611668;0
20170915231049500_ZVPP-R6_snap.fits;0.700214;26506.3;0.506488;0
20170915231149575_ZVPP-R6_snap.fits;0.62575;26504.9;0.593055;0
20170915231249650_ZVPP-R6_snap.fits;0.812913;26509.3;0.591232;0
20170915231349724_ZVPP-R6_snap.fits;0.765876;26456.5;0.566992;0
20170915231449799_ZVPP-R6_snap.fits;0.735851;26525.4;0.754785;0
20170915231549874_ZVPP-R6_snap.fits;0.748291;26490.2;0.505659;0
20170915231649948_ZVPP-R6_snap.fits;0.685784;26480;0.459673;0
20170915231750023_ZVPP-R6_snap.fits;0.783586;26452.1;0.519296;0
20170915231850098_ZVPP-R6_snap.fits;0.713859;26463.9;0.641579;0
20170915231950172_ZVPP-R6_snap.fits;0.86695;26507.8;0.700288;0
20170915232050247_ZVPP-R6_snap.fits;0.731885;26545.9;0.704386;0
20170915232150322_ZVPP-R6_snap.fits;1.15528;26503.4;1.07775;0
20170915232250396_ZVPP-R6_snap.fits;1.20782;26540;0.747456;0
20170915232350471_ZVPP-R6_snap.fits;0.948934;26482.9;0.767537;0
20170915232450546_ZVPP-R6_snap.fits;0.836989;26466.8;0.507875;0
20170915232550620_ZVPP-R6_snap.fits;0.660713;26475.6;0.497867;0
20170915232650695_ZVPP-R6_snap.fits;0.758235;26541.5;0.542631;0
20170915232750770_ZVPP-R6_snap.fits;0.771487;26499;0.643827;0
20170915232850844_ZVPP-R6_snap.fits;0.7035;26488.8;0.708288;0
20170915232950919_ZVPP-R6_snap.fits;0.74565;26472.7;0.598915;0
20170915233050994_ZVPP-R6_snap.fits;0.689737;26472.7;0.683266;0
20170915233151068_ZVPP-R6_snap.fits;0.599812;26491.7;0.589689;0
20170915233251143_ZVPP-R6_snap.fits;0.870048;26519.5;0.542713;0
20170915233351218_ZVPP-R6_snap.fits;0.777073;26493.2;0.594572;0
20170915233453170_ZVPP-R6_met.fits;0.74098;26490.2;2.02239;0.170667
20170915233451292_ZVPP-R6_snap.fits;0.780986;26497.6;0.651491;0
20170915233613212_ZVPP-R6_met.fits;0.708072;26481.4;2.08755;0.170667
20170915233551367_ZVPP-R6_snap.fits;0.796131;26496.1;0.676105;0
20170915233651442_ZVPP-R6_snap.fits;0.722241;26537.1;0.632151;0
20170915233751516_ZVPP-R6_snap.fits;0.70426;26503.4;0.478843;0
20170915233851591_ZVPP-R6_snap.fits;0.760608;26450.7;0.548664;0
20170915233951666_ZVPP-R6_snap.fits;0.743565;26525.4;0.685783;0
20170915234051740_ZVPP-R6_snap.fits;0.653359;26512.2;0.619473;0
20170915234151815_ZVPP-R6_snap.fits;0.884207;26506.3;0.850265;0
20170915234251890_ZVPP-R6_snap.fits;0.750184;26532.7;0.697426;0
20170915234351964_ZVPP-R6_snap.fits;0.818769;26471.2;0.565087;0
20170915234452039_ZVPP-R6_snap.fits;0.784748;26512.2;0.567342;0
20170915234552114_ZVPP-R6_snap.fits;0.617523;26484.4;0.63631;0
20170915234652188_ZVPP-R6_snap.fits;0.670687;26526.9;0.717668;0
20170915234752263_ZVPP-R6_snap.fits;0.701475;26503.4;0.571375;0
20170915234852338_ZVPP-R6_snap.fits;0.67135;26504.9;0.640224;0
20170915234952412_ZVPP-R6_snap.fits;0.681253;26512.2;0.542148;0
20170915235052487_ZVPP-R6_snap.fits;0.629621;26504.9;0.646228;0
20170915235152562_ZVPP-R6_snap.fits;0.740866;26496.1;0.793196;0
20170915235252636_ZVPP-R6_snap.fits;0.789508;26449.2;0.715677;0
20170915235352711_ZVPP-R6_snap.fits;0.891251;26541.5;0.686181;0
20170915235452786_ZVPP-R6_snap.fits;0.736561;26453.6;0.77912;0
20170915235621020_ZVPP-R6_met.fits;0.626679;26523.9;1.47273;0.170667
20170915235552860_ZVPP-R6_snap.fits;0.764533;26481.4;0.527971;0
20170915235652935_ZVPP-R6_snap.fits;0.722065;26512.2;0.654867;0
20170915235753010_ZVPP-R6_snap.fits;0.761922;26469.7;0.562887;0
20170915235853084_ZVPP-R6_snap.fits;0.800836;26516.6;0.600536;0
20170915235953159_ZVPP-R6_snap.fits;0.760782;26512.2;0.790089;0
