#timestamp,LO_Frequency 
1469984415.9,286046995.8
1469984435.8,286046997.6
1469984455.7,286046996.9
1469984475.7,286047001.1
1469984495.6,286046997.5
1469984515.5,286046998.0
1469984535.4,286046995.3
1469984555.4,286047005.5
1469984575.3,286046998.9
1469984595.2,286046996.8
1469984615.1,286047002.9
1469984635.1,286047004.0
1469984636.0,286047004.0
1469984655.9,286046999.4
1469984675.8,286046993.6
1469984695.8,286046998.6
1469984715.7,286047002.4
1469984735.6,286046997.9
1469984755.5,286046999.7
1469984775.5,286047004.7
1469984795.4,286046998.8
1469984815.3,286047002.4
1469984835.2,286047002.2
1469984855.2,286047001.7
1469984875.1,286047002.5
1469984876.0,286047002.5
1469984895.0,286046998.8
1469984895.9,286046998.8
1469984915.9,286046995.8
1469984935.8,286046993.6
1469984955.7,286046999.9
1469984975.6,286046998.5
1469984995.6,286047001.0
1469985015.5,286046995.0
1469985035.4,286046998.5
1469985055.3,286047002.6
1469985075.3,286047001.8
1469985095.2,286046999.8
1469985115.1,286047000.2
1469985135.0,286046995.4
1469985135.9,286046995.4
1469985155.9,286047003.3
1469985175.8,286047006.6
1469985195.7,286047003.0
1469985215.6,286046999.7
1469985235.6,286047003.5
1469985255.5,286047002.3
1469985275.4,286046999.6
1469985295.4,286046995.9
1469985315.3,286046999.1
1469985335.2,286046998.6
1469985355.1,286046999.9
1469985375.1,286046996.5
1469985376.0,286046996.5
1469985395.9,286047005.1
1469985415.8,286047007.6
1469985435.7,286047000.5
1469985455.7,286047001.6
1469985475.6,286046997.5
1469985495.5,286047006.0
1469985515.4,286047003.6
1469985535.4,286046996.8
1469985555.3,286046996.4
1469985575.2,286046994.9
1469985595.1,286047001.3
1469985615.1,286047000.3
1469985616.0,286047000.3
1469985635.0,286046998.3
1469985635.9,286046998.3
1469985655.8,286047010.3
1469985675.8,286047001.8
1469985695.7,286046999.7
1469985715.6,286047003.0
1469985735.5,286047005.9
1469985755.5,286046999.4
1469985775.4,286047002.5
1469985795.3,286046995.0
1469985815.2,286047003.0
1469985835.2,286047003.5
1469985855.1,286047002.8
1469985875.0,286046994.5
1469985875.9,286046994.5
1469985895.9,286047003.2
1469985915.8,286046998.6
1469985935.7,286047002.1
1469985955.6,286047005.8
1469985975.6,286046997.0
1469985995.5,286047001.2
1469986015.4,286046997.7
1469986035.3,286047002.8
1469986055.3,286047001.8
1469986075.2,286047002.3
1469986095.1,286046993.4
1469986115.0,286046994.9
1469986116.0,286046994.9
1469986135.9,286047009.2
1469986155.8,286046999.4
1469986175.7,286046999.9
1469986195.7,286047003.4
1469986215.6,286046999.7
1469986235.5,286046999.1
1469986255.4,286046998.7
1469986275.4,286046999.4
1469986295.3,286046997.0
1469986315.2,286046998.3
1469986335.1,286047001.7
1469986355.1,286047000.7
1469986356.0,286047000.7
1469986375.9,286047001.5
1469986395.8,286047005.5
1469986415.7,286046996.9
1469986435.7,286046998.1
1469986455.6,286047005.7
1469986475.5,286046996.6
1469986495.4,286047001.0
1469986515.4,286047003.1
1469986535.3,286046999.3
1469986555.2,286046995.0
1469986575.1,286047005.8
1469986595.1,286047000.7
1469986596.0,286047000.7
1469986615.0,286047002.2
1469986615.9,286047002.2
1469986635.8,286047000.7
1469986655.8,286046994.3
1469986675.7,286047001.2
1469986695.6,286046998.7
1469986715.5,286046996.9
1469986735.5,286047000.9
1469986755.4,286047000.9
1469986775.3,286046998.1
1469986795.2,286046998.8
1469986815.2,286047003.4
1469986835.1,286046997.0
1469986855.0,286047001.0
1469986855.9,286047001.0
1469986875.9,286047003.5
1469986895.8,286047002.3
1469986915.7,286047000.5
1469986935.6,286047000.4
1469986955.6,286047004.2
1469986975.5,286046997.0
1469986995.4,286047000.3
1469987015.3,286047001.8
1469987035.3,286046997.9
1469987055.2,286046996.3
1469987075.1,286047000.7
1469987095.1,286046994.4
1469987096.0,286046994.4
1469987115.9,286047007.8
1469987135.8,286047004.2
1469987155.7,286046998.5
1469987175.7,286047005.0
1469987195.6,286047002.7
1469987215.5,286047000.4
1469987235.4,286047000.4
1469987255.4,286046995.0
1469987275.3,286047001.9
1469987295.2,286047004.4
1469987315.1,286046993.7
1469987335.1,286046998.8
1469987336.0,286046998.8
1469987355.0,286047003.0
1469987355.9,286047003.0
1469987375.8,286047001.1
1469987395.8,286046997.8
1469987415.7,286046997.3
1469987435.6,286047003.9
1469987455.5,286046999.4
1469987475.5,286046999.1
1469987495.4,286046995.9
1469987515.3,286047001.2
1469987535.2,286046999.3
1469987555.2,286047002.3
1469987575.1,286047000.5
1469987595.0,286046997.5
1469987595.9,286046997.5
1469987615.9,286047003.7
1469987635.8,286047003.0
1469987655.7,286047000.9
1469987675.6,286046996.2
1469987695.6,286046998.0
1469987715.5,286046998.4
1469987735.4,286047000.8
1469987755.3,286046998.4
1469987775.3,286047000.0
1469987795.2,286047002.5
1469987815.1,286047002.1
1469987835.0,286046999.1
1469987836.0,286046999.1
1469987855.9,286046994.9
1469987875.8,286047004.2
1469987895.7,286046999.7
1469987915.7,286047009.2
1469987935.6,286047000.6
1469987955.5,286047001.0
1469987975.4,286047004.3
1469987995.4,286046999.8
