#timestamp,LO_Frequency 
1470002415.0,286047000.5
1470002416.0,286047000.5
1470002435.9,286047000.7
1470002455.8,286046996.2
1470002475.7,286046999.4
1470002495.7,286047003.1
1470002515.6,286047002.6
1470002535.5,286046998.6
1470002555.4,286046999.4
1470002575.4,286047001.0
1470002595.3,286046994.9
1470002615.2,286046998.9
1470002635.1,286046999.3
1470002655.1,286047004.3
1470002656.0,286047004.3
1470002675.9,286046992.5
1470002695.8,286046999.0
1470002715.7,286046999.8
1470002735.7,286047001.2
1470002755.6,286046999.4
1470002775.5,286047002.6
1470002795.4,286046995.9
1470002815.4,286047002.5
1470002835.3,286047001.2
1470002855.2,286046997.4
1470002875.1,286046997.3
1470002895.1,286047000.8
1470002896.0,286047000.8
1470002915.0,286047000.9
1470002915.9,286047000.9
1470002935.8,286047001.6
1470002955.8,286046997.2
1470002975.7,286047002.4
1470002995.6,286046995.9
1470003015.5,286046998.1
1470003035.5,286047001.3
1470003055.4,286046998.6
1470003075.3,286047001.5
1470003095.2,286047000.0
1470003115.2,286046998.6
1470003135.1,286047001.7
1470003155.0,286046995.5
1470003155.9,286046995.5
1470003175.9,286047007.3
1470003195.8,286047003.1
1470003215.7,286047000.5
1470003235.6,286046998.5
1470003255.6,286047004.7
1470003275.5,286046996.6
1470003295.4,286046998.7
1470003315.3,286046997.4
1470003335.3,286047003.7
1470003355.2,286046998.9
1470003375.1,286047001.1
1470003395.0,286046993.7
1470003396.0,286046993.7
1470003415.9,286047009.8
1470003435.8,286047001.3
1470003455.7,286047007.4
1470003475.7,286047000.7
1470003495.6,286046996.5
1470003515.5,286047000.1
1470003535.4,286046999.1
1470003555.4,286046998.3
1470003575.3,286047002.3
1470003595.2,286047000.4
1470003615.1,286046998.2
1470003635.1,286047005.4
1470003636.0,286047005.4
1470003655.9,286046991.9
1470003675.8,286047003.4
1470003695.7,286047006.0
1470003715.7,286046994.3
1470003735.6,286046997.9
1470003755.5,286046998.8
1470003775.4,286046999.0
1470003795.4,286046996.6
1470003815.3,286047001.2
1470003835.2,286046997.6
1470003855.1,286047002.8
1470003875.1,286047000.7
1470003876.0,286047000.7
1470003895.0,286047003.8
1470003895.9,286047003.8
1470003915.8,286046998.2
1470003935.8,286046999.1
1470003955.7,286047001.0
1470003975.6,286047002.7
1470003995.5,286046996.6
1470004015.5,286047002.6
1470004035.4,286047000.3
1470004055.3,286047001.0
1470004075.2,286047000.9
1470004095.2,286046998.3
1470004115.1,286046999.9
1470004135.0,286047003.8
1470004135.9,286047003.8
1470004155.9,286046993.9
1470004175.8,286046996.6
1470004195.7,286047005.1
1470004215.6,286047000.0
1470004235.6,286047007.5
1470004255.5,286046999.9
1470004275.4,286047000.1
1470004295.3,286047000.0
1470004315.3,286047003.6
1470004335.2,286046997.5
1470004355.1,286046998.2
1470004375.0,286046996.6
1470004376.0,286046996.6
1470004395.9,286047001.1
1470004415.8,286046999.0
1470004435.7,286047005.8
1470004455.7,286046992.0
1470004475.6,286046999.3
1470004495.5,286047001.1
1470004515.4,286046998.4
1470004535.4,286047001.8
1470004555.3,286046997.4
1470004575.2,286047002.5
1470004595.1,286046999.4
1470004615.1,286046996.1
1470004616.0,286046996.1
1470004635.9,286047003.2
1470004655.8,286046996.5
1470004675.7,286047006.0
1470004695.7,286047003.3
1470004715.6,286047000.5
1470004735.5,286046999.0
1470004755.4,286046996.5
1470004775.4,286047000.9
1470004795.3,286046998.8
1470004815.2,286047004.7
1470004835.1,286047003.5
1470004855.1,286046998.9
1470004856.0,286046998.9
1470004875.0,286046995.0
1470004875.9,286046995.0
1470004895.8,286047005.5
1470004915.8,286047001.2
1470004935.7,286047005.3
1470004955.6,286047007.6
1470004975.5,286046996.8
1470004995.5,286047002.4
1470005015.4,286046998.0
1470005035.3,286046994.2
1470005055.3,286046997.0
1470005075.2,286046999.2
1470005095.1,286047003.0
1470005115.0,286047002.0
1470005115.9,286047002.0
1470005135.9,286047001.1
1470005155.8,286046998.5
1470005175.7,286046995.5
1470005195.6,286046999.1
1470005215.6,286046999.9
1470005235.5,286047001.6
1470005255.4,286047002.8
1470005275.3,286046997.7
1470005295.3,286046998.9
1470005315.2,286047000.0
1470005335.1,286047000.7
1470005355.0,286046997.1
1470005356.0,286046997.1
1470005375.9,286047004.0
1470005395.8,286047004.1
1470005415.7,286047000.5
1470005435.7,286047001.7
1470005455.6,286046998.3
1470005475.5,286047002.8
1470005495.4,286047001.1
1470005515.4,286046995.2
1470005535.3,286047001.5
1470005555.2,286046995.8
1470005575.1,286046998.8
1470005595.1,286047003.7
1470005596.0,286047003.7
1470005615.9,286046999.5
1470005635.8,286046998.5
1470005655.7,286047003.9
1470005675.7,286047005.2
1470005695.6,286047004.2
1470005715.5,286046996.2
1470005735.4,286046995.4
1470005755.4,286046999.7
1470005775.3,286047003.8
1470005795.2,286047000.3
1470005815.1,286046996.3
1470005835.1,286046997.4
1470005836.0,286046997.4
1470005855.0,286047004.2
1470005855.9,286047004.2
1470005875.8,286046990.2
1470005895.8,286047002.0
1470005915.7,286047005.6
1470005935.6,286046997.9
1470005955.5,286047000.3
1470005975.5,286046997.9
1470005995.4,286046995.1
