# file name; noise; peak f.; mag.; duration
20160731090030452_ZVPP-R4_snap.fits;0.901366;26460.9;0.971564;0
20160731090130526_ZVPP-R4_snap.fits;1.06508;26471.2;1.05578;0
20160731090230601_ZVPP-R4_snap.fits;1.3397;26485.8;1.26856;0
20160731090330676_ZVPP-R4_snap.fits;2.18548;26463.9;1.95188;0
20160731090430750_ZVPP-R4_snap.fits;1.49624;26465.3;1.32431;0
20160731090530825_ZVPP-R4_snap.fits;1.21315;26449.2;1.4063;0
20160731090630900_ZVPP-R4_snap.fits;1.00993;26458;0.971326;0
20160731090730974_ZVPP-R4_snap.fits;1.01265;26460.9;0.868909;0
20160731090830049_ZVPP-R4_snap.fits;0.966827;26463.9;1.05415;0
20160731090930124_ZVPP-R4_snap.fits;1.00724;26458;1.34458;0
20160731091030198_ZVPP-R4_snap.fits;1.15518;26475.6;1.13236;0
20160731091131273_ZVPP-R4_snap.fits;1.22505;26462.4;1.18368;0
20160731091231348_ZVPP-R4_snap.fits;1.12239;26537.1;0.94375;0
20160731091331422_ZVPP-R4_snap.fits;1.08482;26456.5;1.23065;0
20160731091431497_ZVPP-R4_snap.fits;1.1107;26468.3;1.05661;0
20160731091531572_ZVPP-R4_snap.fits;1.05881;26452.1;1.0687;0
20160731091631646_ZVPP-R4_snap.fits;1.11277;26460.9;0.922291;0
20160731091731721_ZVPP-R4_snap.fits;1.02757;26494.6;0.892837;0
20160731091831796_ZVPP-R4_snap.fits;1.10838;26456.5;1.17163;0
20160731091931870_ZVPP-R4_snap.fits;1.14665;26455.1;0.973665;0
20160731092031945_ZVPP-R4_snap.fits;1.15195;26453.6;1.11898;0
20160731092131020_ZVPP-R4_snap.fits;1.15712;26455.1;1.31138;0
20160731092231094_ZVPP-R4_snap.fits;1.32792;26474.1;0.946528;0
20160731092331169_ZVPP-R4_snap.fits;1.14421;26494.6;0.915257;0
20160731092432244_ZVPP-R4_snap.fits;1.08488;26459.5;1.21719;0
20160731092532318_ZVPP-R4_snap.fits;1.16206;26547.4;1.13064;0
20160731092632393_ZVPP-R4_snap.fits;0.994806;26480;0.868428;0
20160731092732468_ZVPP-R4_snap.fits;1.11867;26456.5;1.13015;0
20160731092832542_ZVPP-R4_snap.fits;1.07159;26455.1;1.06425;0
20160731092932617_ZVPP-R4_snap.fits;1.14247;26459.5;1.23518;0
20160731093032692_ZVPP-R4_snap.fits;1.1774;26545.9;1.249;0
20160731093132766_ZVPP-R4_snap.fits;1.01713;26449.2;1.05268;0
20160731093232841_ZVPP-R4_snap.fits;1.29008;26449.2;1.09911;0
20160731093332916_ZVPP-R4_snap.fits;1.08172;26466.8;1.14807;0
20160731093432990_ZVPP-R4_snap.fits;1.06136;26469.7;0.993312;0
20160731093532065_ZVPP-R4_snap.fits;1.03367;26460.9;0.924831;0
20160731093632140_ZVPP-R4_snap.fits;1.21291;26449.2;1.14413;0
20160731093733214_ZVPP-R4_snap.fits;1.06554;26537.1;0.959563;0
20160731093833289_ZVPP-R4_snap.fits;0.983804;26453.6;1.34009;0
20160731093933364_ZVPP-R4_snap.fits;1.05275;26480;0.974563;0
20160731094033438_ZVPP-R4_snap.fits;1.13529;26453.6;0.987964;0
20160731094133513_ZVPP-R4_snap.fits;1.14989;26463.9;1.21642;0
20160731094233588_ZVPP-R4_snap.fits;1.13252;26500.5;0.769369;0
20160731094333662_ZVPP-R4_snap.fits;1.01041;26471.2;1.08714;0
20160731094433737_ZVPP-R4_snap.fits;1.04537;26453.6;1.31776;0
20160731094533812_ZVPP-R4_snap.fits;1.11147;26523.9;0.832234;0
20160731094633886_ZVPP-R4_snap.fits;1.16066;26463.9;1.06633;0
20160731094733961_ZVPP-R4_snap.fits;0.874726;26452.1;1.07132;0
20160731094833036_ZVPP-R4_snap.fits;1.08444;26453.6;1.3068;0
20160731094934110_ZVPP-R4_snap.fits;1.16017;26500.5;0.851909;0
20160731095034185_ZVPP-R4_snap.fits;1.04295;26449.2;1.29214;0
20160731095134260_ZVPP-R4_snap.fits;1.20155;26458;0.831638;0
20160731095234334_ZVPP-R4_snap.fits;0.831067;26494.6;0.808035;0
20160731095334409_ZVPP-R4_snap.fits;0.881093;26472.7;0.846677;0
20160731095434484_ZVPP-R4_snap.fits;1.00905;26541.5;0.964093;0
20160731095534558_ZVPP-R4_snap.fits;1.20038;26456.5;1.31476;0
20160731095634633_ZVPP-R4_snap.fits;0.894503;26455.1;1.00424;0
20160731095734708_ZVPP-R4_snap.fits;1.19619;26449.2;1.34459;0
20160731095834782_ZVPP-R4_snap.fits;0.893912;26523.9;1.06204;0
20160731095934857_ZVPP-R4_snap.fits;1.16216;26477.1;0.891687;0
