# file name; noise; peak f.; mag.; duration
20160731160103812_ZVPP-R4_snap.fits;1.17355;26485.8;1.15707;0
20160731160203886_ZVPP-R4_snap.fits;1.11336;26452.1;1.04943;0
20160731160303961_ZVPP-R4_snap.fits;1.02935;26482.9;1.40804;0
20160731160403036_ZVPP-R4_snap.fits;0.94293;26531.2;0.767455;0
20160731160503110_ZVPP-R4_snap.fits;1.0857;26477.1;1.21935;0
20160731160603185_ZVPP-R4_snap.fits;1.11452;26468.3;1.02673;0
20160731160703260_ZVPP-R4_snap.fits;1.06099;26455.1;1.09877;0
20160731160803334_ZVPP-R4_snap.fits;1.06888;26477.1;0.88252;0
20160731160903409_ZVPP-R4_snap.fits;1.04127;26490.2;1.30636;0
20160731161003484_ZVPP-R4_snap.fits;1.09531;26488.8;1.01575;0
20160731161103558_ZVPP-R4_snap.fits;1.15238;26487.3;0.945963;0
20160731161204633_ZVPP-R4_snap.fits;1.04023;26475.6;1.048;0
20160731161304708_ZVPP-R4_snap.fits;0.993712;26490.2;1.13313;0
20160731161404782_ZVPP-R4_snap.fits;1.11302;26463.9;1.05033;0
20160731161504857_ZVPP-R4_snap.fits;1.24646;26450.7;0.954075;0
20160731161604932_ZVPP-R4_snap.fits;1.18709;26466.8;1.18244;0
20160731161704006_ZVPP-R4_snap.fits;1.11659;26487.3;1.15348;0
20160731161804081_ZVPP-R4_snap.fits;1.0873;26478.5;1.3684;0
20160731161904156_ZVPP-R4_snap.fits;1.0207;26449.2;1.49319;0
20160731162004230_ZVPP-R4_snap.fits;1.14767;26472.7;1.01302;0
20160731162104305_ZVPP-R4_snap.fits;1.02729;26471.2;0.840426;0
20160731162204380_ZVPP-R4_snap.fits;1.08123;26496.1;1.13166;0
20160731162304454_ZVPP-R4_snap.fits;0.958598;26500.5;0.76547;0
20160731162404529_ZVPP-R4_snap.fits;1.25364;26478.5;1.00026;0
20160731162505604_ZVPP-R4_snap.fits;0.95775;26465.3;1.13006;0
20160731162605678_ZVPP-R4_snap.fits;0.964236;26480;0.985795;0
20160731162705753_ZVPP-R4_snap.fits;1.18715;26471.2;1.49038;0
20160731162805828_ZVPP-R4_snap.fits;1.03878;26480;1.43117;0
20160731162905902_ZVPP-R4_snap.fits;1.11824;26477.1;0.955036;0
20160731163005977_ZVPP-R4_snap.fits;1.05919;26480;0.987588;0
20160731163105052_ZVPP-R4_snap.fits;1.04421;26485.8;1.23365;0
20160731163205126_ZVPP-R4_snap.fits;1.04718;26460.9;0.812766;0
20160731163305201_ZVPP-R4_snap.fits;1.18391;26481.4;0.940971;0
20160731163405276_ZVPP-R4_snap.fits;0.914448;26474.1;1.15651;0
20160731163505350_ZVPP-R4_snap.fits;1.10971;26472.7;1.10304;0
20160731163605425_ZVPP-R4_snap.fits;0.978106;26480;1.0955;0
20160731163706500_ZVPP-R4_snap.fits;1.05412;26466.8;1.02808;0
20160731163806574_ZVPP-R4_snap.fits;1.18319;26455.1;0.977848;0
20160731163906649_ZVPP-R4_snap.fits;1.10031;26460.9;1.08092;0
20160731164006724_ZVPP-R4_snap.fits;1.1574;26471.2;0.989172;0
20160731164106798_ZVPP-R4_snap.fits;0.900882;26490.2;0.834206;0
20160731164206873_ZVPP-R4_snap.fits;1.00336;26478.5;1.16973;0
20160731164306948_ZVPP-R4_snap.fits;1.21586;26474.1;1.33679;0
20160731164406022_ZVPP-R4_snap.fits;1.0386;26491.7;1.05289;0
20160731164506097_ZVPP-R4_snap.fits;1.37133;26472.7;1.02038;0
20160731164606172_ZVPP-R4_snap.fits;1.14307;26488.8;1.21926;0
20160731164706246_ZVPP-R4_snap.fits;1.01675;26507.8;1.14216;0
20160731164806321_ZVPP-R4_snap.fits;1.174;26504.9;0.994136;0
20160731164906396_ZVPP-R4_snap.fits;0.96045;26519.5;1.0042;0
20160731165006470_ZVPP-R4_snap.fits;1.01129;26502;0.997318;0
20160731165107545_ZVPP-R4_snap.fits;0.911583;26491.7;1.00727;0
20160731165207620_ZVPP-R4_snap.fits;0.959819;26500.5;1.34925;0
20160731165307694_ZVPP-R4_snap.fits;1.09736;26513.7;1.29663;0
20160731165407769_ZVPP-R4_snap.fits;1.03511;26510.7;1.30852;0
20160731165507844_ZVPP-R4_snap.fits;0.986187;26500.5;1.06974;0
20160731165607918_ZVPP-R4_snap.fits;1.00445;26504.9;1.19556;0
20160731165707993_ZVPP-R4_snap.fits;1.03103;26515.1;1.27962;0
20160731165807068_ZVPP-R4_snap.fits;0.992932;26490.2;1.40259;0
20160731165907142_ZVPP-R4_snap.fits;1.11225;26481.4;1.18758;0
