#timestamp,LO_Frequency 
1469955615.3,286046994.1
1469955635.2,286046997.5
1469955655.1,286046998.2
1469955675.0,286046994.9
1469955676.0,286046994.9
1469955695.9,286047006.7
1469955715.8,286046996.3
1469955735.7,286046994.0
1469955755.7,286047001.0
1469955775.6,286046995.1
1469955795.5,286046999.2
1469955815.4,286046995.5
1469955835.4,286047003.8
1469955855.3,286047000.5
1469955875.2,286046996.5
1469955895.1,286047002.4
1469955915.1,286046996.8
1469955916.0,286046996.8
1469955935.9,286047009.1
1469955955.8,286046993.7
1469955975.7,286047002.0
1469955995.7,286047000.0
1469956015.6,286047000.7
1469956035.5,286046997.8
1469956055.4,286046997.6
1469956075.4,286047000.7
1469956095.3,286047001.0
1469956115.2,286046998.8
1469956135.1,286046999.4
1469956155.1,286046995.6
1469956156.0,286046995.6
1469956175.0,286047005.5
1469956175.9,286047005.5
1469956195.8,286046994.7
1469956215.8,286046999.3
1469956235.7,286046997.0
1469956255.6,286047000.4
1469956275.5,286046998.9
1469956295.5,286047001.3
1469956315.4,286046999.9
1469956335.3,286047000.6
1469956355.2,286047002.5
1469956375.2,286046997.5
1469956395.1,286046998.2
1469956415.0,286046999.1
1469956415.9,286046999.1
1469956435.9,286046996.5
1469956455.8,286047002.7
1469956475.7,286046995.5
1469956495.6,286047004.0
1469956515.6,286046996.7
1469956535.5,286046999.7
1469956555.4,286047003.7
1469956575.3,286046999.0
1469956595.3,286046998.5
1469956615.2,286047002.7
1469956635.1,286046996.9
1469956655.0,286047001.9
1469956656.0,286047001.9
1469956675.9,286046996.4
1469956695.8,286046995.3
1469956715.7,286046998.6
1469956735.7,286046998.2
1469956755.6,286047002.8
1469956775.5,286046998.2
1469956795.4,286047003.1
1469956815.4,286047002.6
1469956835.3,286046995.5
1469956855.2,286046998.3
1469956875.1,286046998.1
1469956895.1,286047002.0
1469956896.0,286047002.0
1469956915.9,286047001.1
1469956935.8,286046997.1
1469956955.8,286047000.1
1469956975.7,286046999.0
1469956995.6,286046999.0
1469957015.5,286046999.1
1469957035.5,286046999.1
1469957055.4,286047001.8
1469957075.3,286047001.6
1469957095.2,286046998.4
1469957115.2,286046998.7
1469957135.1,286046998.6
1469957155.0,286046999.8
1469957155.9,286046999.8
1469957175.9,286047000.9
1469957195.8,286047002.7
1469957215.7,286047000.5
1469957235.6,286046999.6
1469957255.6,286046998.2
1469957275.5,286047000.8
1469957295.4,286046997.1
1469957315.3,286047003.9
1469957335.3,286046998.5
1469957355.2,286046998.7
1469957375.1,286046999.1
1469957395.0,286046999.9
1469957395.9,286046999.9
1469957415.9,286046999.7
1469957435.8,286046998.5
1469957455.7,286047002.7
1469957475.6,286046994.9
1469957495.6,286047002.1
1469957515.5,286046998.3
1469957535.4,286046999.9
1469957555.3,286047000.3
1469957575.3,286046998.7
1469957595.2,286047001.0
1469957615.1,286046999.0
1469957635.0,286046999.0
1469957636.0,286046999.0
1469957655.9,286046998.3
1469957675.8,286046998.8
1469957695.7,286047002.3
1469957715.7,286047000.0
1469957735.6,286047002.6
1469957755.5,286046999.5
1469957775.4,286046997.1
1469957795.4,286046999.9
1469957815.3,286047000.8
1469957835.2,286046997.4
1469957855.1,286046997.5
1469957875.1,286046998.2
1469957876.0,286046998.2
1469957895.9,286047005.1
1469957915.8,286046999.5
1469957935.8,286046998.2
1469957955.7,286047001.0
1469957975.6,286046997.6
1469957995.5,286047002.4
1469958015.5,286046998.8
1469958035.4,286046995.3
1469958055.3,286047000.9
1469958075.2,286046998.2
1469958095.2,286047001.4
1469958115.1,286047002.5
1469958116.0,286047002.5
1469958135.0,286046997.6
1469958135.9,286046997.6
1469958155.9,286047000.4
1469958175.8,286047001.0
1469958195.7,286046999.5
1469958215.6,286046996.6
1469958235.6,286046999.7
1469958255.5,286047001.2
1469958275.4,286046999.3
1469958295.3,286046998.8
1469958315.3,286046999.5
1469958335.2,286046997.1
1469958355.1,286047002.2
1469958375.0,286047000.4
1469958376.0,286047000.4
1469958395.9,286047001.0
1469958415.8,286047001.0
1469958435.7,286046997.3
1469958455.7,286047000.7
1469958475.6,286046997.8
1469958495.5,286046999.6
1469958515.4,286046999.0
1469958535.4,286046999.1
1469958555.3,286047000.4
1469958575.2,286047000.6
1469958595.1,286046998.2
1469958615.1,286046999.8
1469958616.0,286046999.8
1469958635.9,286047001.4
1469958655.8,286047002.1
1469958675.7,286046996.6
1469958695.7,286047006.0
1469958715.6,286046998.9
1469958735.5,286046998.8
1469958755.4,286046998.9
1469958775.4,286046996.7
1469958795.3,286047000.2
1469958815.2,286047001.9
1469958835.1,286046999.1
1469958855.1,286046999.1
1469958856.0,286046999.1
1469958875.0,286047002.6
1469958875.9,286047002.6
1469958895.9,286046994.9
1469958915.8,286046998.8
1469958935.7,286046999.9
1469958955.6,286046998.2
1469958975.6,286047000.8
1469958995.5,286047000.2
1469959015.4,286046999.7
1469959035.3,286047000.8
1469959055.3,286046997.8
1469959075.2,286047002.5
1469959095.1,286046999.0
1469959115.0,286046998.8
1469959116.0,286046998.8
1469959135.9,286047000.6
1469959155.8,286047000.3
1469959175.7,286047000.2
1469959195.6,286046998.5
