# file name; noise; peak f.; mag.; duration
20160731100034932_ZVPP-R4_snap.fits;1.00471;26523.9;0.865009;0
20160731100134006_ZVPP-R4_snap.fits;1.03293;26471.2;1.146;0
20160731100235081_ZVPP-R4_snap.fits;0.950456;26523.9;0.782306;0
20160731100335156_ZVPP-R4_snap.fits;1.08754;26484.4;1.09348;0
20160731100435230_ZVPP-R4_snap.fits;1.01181;26450.7;1.12017;0
20160731100535305_ZVPP-R4_snap.fits;0.887872;26449.2;1.06948;0
20160731100635380_ZVPP-R4_snap.fits;1.10438;26523.9;0.653901;0
20160731100735454_ZVPP-R4_snap.fits;0.982658;26480;1.38838;0
20160731100835529_ZVPP-R4_snap.fits;1.16412;26537.1;0.948587;0
20160731100935604_ZVPP-R4_snap.fits;1.0755;26449.2;1.45983;0
20160731101035678_ZVPP-R4_snap.fits;1.21494;26456.5;1.14314;0
20160731101135753_ZVPP-R4_snap.fits;0.992459;26456.5;0.932595;0
20160731101235828_ZVPP-R4_snap.fits;1.11118;26522.5;0.737253;0
20160731101335902_ZVPP-R4_snap.fits;1.14106;26460.9;0.923994;0
20160731101435977_ZVPP-R4_snap.fits;1.05336;26487.3;1.01649;0
20160731101536052_ZVPP-R4_snap.fits;1.02425;26478.5;0.88261;0
20160731101636126_ZVPP-R4_snap.fits;1.12801;26544.4;1.02445;0
20160731101736201_ZVPP-R4_snap.fits;1.04994;26496.1;0.711274;0
20160731101836276_ZVPP-R4_snap.fits;0.890922;26490.2;0.69226;0
20160731101936350_ZVPP-R4_snap.fits;1.10555;26463.9;1.0459;0
20160731102036425_ZVPP-R4_snap.fits;0.933932;26525.4;0.717152;0
20160731102136500_ZVPP-R4_snap.fits;1.21361;26537.1;0.809795;0
20160731102236574_ZVPP-R4_snap.fits;1.05241;26540;0.964378;0
20160731102336649_ZVPP-R4_snap.fits;1.18101;26465.3;1.03785;0
20160731102436724_ZVPP-R4_snap.fits;1.02164;26522.5;1.13403;0
20160731102536798_ZVPP-R4_snap.fits;1.02314;26525.4;1.02956;0
20160731102636873_ZVPP-R4_snap.fits;1.06071;26487.3;0.887795;0
20160731102736948_ZVPP-R4_snap.fits;0.974801;26494.6;1.07422;0
20160731102837022_ZVPP-R4_snap.fits;1.05572;26523.9;1.03993;0
20160731102937097_ZVPP-R4_snap.fits;1.12306;26528.3;0.89008;0
20160731103037172_ZVPP-R4_snap.fits;1.09977;26529.8;0.847004;0
20160731103137246_ZVPP-R4_snap.fits;1.11351;26537.1;1.09717;0
20160731103237321_ZVPP-R4_snap.fits;0.937607;26534.2;0.977835;0
20160731103337396_ZVPP-R4_snap.fits;0.999687;26526.9;0.86464;0
20160731103437470_ZVPP-R4_snap.fits;0.872315;26537.1;0.890202;0
20160731103537545_ZVPP-R4_snap.fits;0.975617;26484.4;0.803191;0
20160731103637620_ZVPP-R4_snap.fits;0.767583;26509.3;1.11873;0
20160731103737694_ZVPP-R4_snap.fits;0.904496;26462.4;0.70103;0
20160731103837769_ZVPP-R4_snap.fits;0.986987;26519.5;0.771341;0
20160731103937844_ZVPP-R4_snap.fits;0.967795;26487.3;0.905281;0
20160731104037918_ZVPP-R4_snap.fits;0.909981;26506.3;0.842232;0
20160731104138993_ZVPP-R4_snap.fits;1.1579;26544.4;1.00772;0
20160731104238068_ZVPP-R4_snap.fits;0.926516;26504.9;0.931702;0
20160731104338142_ZVPP-R4_snap.fits;1.0596;26500.5;0.790733;0
20160731104438217_ZVPP-R4_snap.fits;0.993507;26513.7;0.873924;0
20160731104538292_ZVPP-R4_snap.fits;1.07214;26471.2;1.01557;0
20160731104638366_ZVPP-R4_snap.fits;1.0586;26523.9;0.817625;0
20160731104738441_ZVPP-R4_snap.fits;0.888507;26510.7;1.02085;0
20160731104838516_ZVPP-R4_snap.fits;0.989879;26504.9;0.833413;0
20160731104938590_ZVPP-R4_snap.fits;1.09469;26471.2;0.953743;0
20160731105038665_ZVPP-R4_snap.fits;0.88185;26449.2;1.13998;0
20160731105138740_ZVPP-R4_snap.fits;1.18931;26449.2;1.19475;0
20160731105238814_ZVPP-R4_snap.fits;1.11622;26513.7;0.880809;0
20160731105339889_ZVPP-R4_snap.fits;1.03844;26507.8;0.813273;0
20160731105439964_ZVPP-R4_snap.fits;0.883113;26523.9;1.08286;0
20160731105539038_ZVPP-R4_snap.fits;1.07372;26496.1;0.876961;0
20160731105639113_ZVPP-R4_snap.fits;0.969524;26523.9;0.897833;0
20160731105739188_ZVPP-R4_snap.fits;0.928818;26455.1;0.75105;0
20160731105839262_ZVPP-R4_snap.fits;1.0537;26465.3;0.876092;0
20160731105939337_ZVPP-R4_snap.fits;0.987967;26541.5;1.08961;0
