# file name; noise; peak f; mag.; duration
20141009130008281_OBSUPICE-R1_met.fits;0.554937;10595.2;1.1555;0.170667
20141009130618799_OBSUPICE-R1_met.fits;0.46172;10592.3;1.13243;0.341333
20141009130734575_OBSUPICE-R1_met.fits;0.424776;10606.9;0.998198;0.170667
20141009131214297_OBSUPICE-R1_met.fits;0.338179;10608.4;1.48672;0.341333
20141009131745903_OBSUPICE-R1_met.fits;0.459234;10606.9;2.45113;0.170667
20141009132138180_OBSUPICE-R1_met.fits;0.67532;10828.1;1.50841;0.170667
20141009132451204_OBSUPICE-R1_met.fits;0.497257;10609.9;2.96691;0.512
20141009132702617_OBSUPICE-R1_met.fits;0.481173;10612.8;1.22786;0.341333
20141009132838191_OBSUPICE-R1_met.fits;0.798461;10867.7;1.72306;0.170667
20141009132920175_OBSUPICE-R1_met.fits;0.62628;10599.6;1.38027;0.170667
20141009133136196_OBSUPICE-R1_met.fits;0.698576;10592.3;1.76938;2.21867
20141009133308185_OBSUPICE-R1_met.fits;0.850262;10481;1.85428;0.170667
20141009133418159_OBSUPICE-R1_met.fits;0.816316;10870.6;1.71841;0.170667
20141009133438127_OBSUPICE-R1_met.fits;0.736558;10793;1.58559;0.170667
20141009133731695_OBSUPICE-R1_met.fits;0.524232;10612.8;1.16692;0.170667
20141009134103492_OBSUPICE-R1_met.fits;0.491605;10593.8;1.76558;0.170667
20141009134918084_OBSUPICE-R1_met.fits;0.574973;10872.1;1.16986;0.170667
20141009135053828_OBSUPICE-R1_met.fits;0.219712;10612.8;0.554676;0.170667
20141009135148100_OBSUPICE-R1_met.fits;0.602325;10844.2;1.24777;0.170667
20141009135338180_OBSUPICE-R1_met.fits;0.685987;10794.4;1.37752;0.170667
20141009135415215_OBSUPICE-R1_met.fits;0.317551;10608.4;1.09216;0.170667
20141009135450884_OBSUPICE-R1_met.fits;0.295836;10633.3;1.11046;0.170667
20141009135508121_OBSUPICE-R1_met.fits;0.587889;10880.9;1.43606;0.170667
20141009135606148_OBSUPICE-R1_met.fits;0.319928;10586.4;0.682515;0.170667
20141009135801860_OBSUPICE-R1_met.fits;0.281426;10606.9;0.580589;2.38933
