# file name; noise; peak f; mag.; duration
20141009160308121_OBSUPICE-R1_met.fits;0.684723;10869.1;1.56364;0.170667
20141009160451204_OBSUPICE-R1_met.fits;0.381066;10576.2;2.09063;0.512
20141009160458201_OBSUPICE-R1_met.fits;0.587466;10872.1;1.42435;0.170667
20141009160648111_OBSUPICE-R1_met.fits;0.577585;10667;1.22107;0.170667
20141009160850479_OBSUPICE-R1_met.fits;0.410107;10606.9;1.36352;0.512
20141009160948164_OBSUPICE-R1_met.fits;0.779948;10854.5;1.59373;0.170667
20141009161017860_OBSUPICE-R1_met.fits;0.428215;10605.5;1.30368;0.170667
20141009161451609_OBSUPICE-R1_met.fits;0.392943;10606.9;1.60761;0.512
20141009161604655_OBSUPICE-R1_met.fits;0.453527;10592.3;0.983917;0.170667
20141009161729817_OBSUPICE-R1_met.fits;0.365107;10589.4;1.61649;0.341333
20141009161947545_OBSUPICE-R1_met.fits;0.37907;10592.3;1.42024;0.853333
20141009162008196_OBSUPICE-R1_met.fits;0.681156;10749;1.36432;0.170667
20141009162300399_OBSUPICE-R1_met.fits;0.320085;10595.2;1.08578;0.170667
20141009162438191_OBSUPICE-R1_met.fits;0.696766;10866.2;1.59619;0.170667
20141009162513860_OBSUPICE-R1_met.fits;0.326772;10609.9;1.41737;0.341333
20141009162640559_OBSUPICE-R1_met.fits;0.308689;10608.4;0.680619;0.170667
20141009162748825_OBSUPICE-R1_met.fits;0.327001;10589.4;1.09895;0.170667
20141009163005017_OBSUPICE-R1_met.fits;0.272701;10609.9;1.48408;0.341333
20141009163034884_OBSUPICE-R1_met.fits;0.296929;10611.3;0.826216;0.170667
20141009163111577_OBSUPICE-R1_met.fits;0.289052;10602.5;2.13293;0.341333
20141009163353199_OBSUPICE-R1_met.fits;0.345849;10580.6;3.12064;0.341333
20141009163620484_OBSUPICE-R1_met.fits;0.388501;10586.4;0.95766;0.341333
20141009163838212_OBSUPICE-R1_met.fits;0.622995;10803.2;1.30908;0.170667
20141009164008153_OBSUPICE-R1_met.fits;0.739624;10883.8;1.62622;0.170667
20141009164028121_OBSUPICE-R1_met.fits;0.682477;10614.3;1.43476;0.170667
20141009164103108_OBSUPICE-R1_met.fits;0.304493;10595.2;1.23291;0.170667
20141009164515183_OBSUPICE-R1_met.fits;0.384186;10596.7;1.03692;0.170667
20141009164554095_OBSUPICE-R1_met.fits;0.251218;10593.8;1.05099;0.512
20141009164626692_OBSUPICE-R1_met.fits;0.318975;10608.4;0.745278;0.170667
20141009164648196_OBSUPICE-R1_met.fits;0.624264;10812;1.37597;0.170667
20141009164858244_OBSUPICE-R1_met.fits;0.553474;10869.1;1.2043;0.170667
20141009165158127_OBSUPICE-R1_met.fits;0.672604;10782.7;1.43582;0.170667
20141009165437017_OBSUPICE-R1_met.fits;0.251354;10595.2;0.532244;0.170667
20141009165627439_OBSUPICE-R1_met.fits;0.255076;10589.4;0.781743;0.341333
20141009165748505_OBSUPICE-R1_met.fits;0.321354;10593.8;0.662555;0.512
20141009165818201_OBSUPICE-R1_met.fits;0.688127;10798.8;1.43545;0.170667
