# file name; noise; peak f; mag.; duration
20141009010058116_OBSUPICE-R1_met.fits;0.760181;10885.3;1.58055;0.341333
20141009010205871_OBSUPICE-R1_met.fits;0.27578;10601.1;0.635311;0.170667
20141009010350148_OBSUPICE-R1_met.fits;0.228972;10601.1;0.621652;0.170667
20141009010703855_OBSUPICE-R1_met.fits;0.279786;10596.7;0.571098;0.170667
20141009010816388_OBSUPICE-R1_met.fits;0.262319;10598.1;1.37861;2.048
20141009010824751_OBSUPICE-R1_met.fits;0.267515;10599.6;2.47138;0.341333
20141009011118148_OBSUPICE-R1_met.fits;0.707508;10883.8;1.43423;0.170667
20141009011314884_OBSUPICE-R1_met.fits;0.298993;10601.1;0.649337;0.170667
20141009011526297_OBSUPICE-R1_met.fits;0.285023;10601.1;0.883259;0.341333
20141009011618180_OBSUPICE-R1_met.fits;0.694161;10793;1.43603;0.170667
20141009011719791_OBSUPICE-R1_met.fits;0.310122;10605.5;0.681582;0.170667
20141009011812868_OBSUPICE-R1_met.fits;0.314911;10598.1;0.763574;0.170667
20141009011948100_OBSUPICE-R1_met.fits;0.57924;10712.4;1.19719;0.170667
20141009012151663_OBSUPICE-R1_met.fits;0.315314;10645;0.652479;0.170667
20141009012228185_OBSUPICE-R1_met.fits;0.680213;10800.3;1.41024;0.170667
20141009012417753_OBSUPICE-R1_met.fits;0.321576;10605.5;0.687542;0.341333
20141009012604932_OBSUPICE-R1_met.fits;0.27197;10593.8;0.65157;0.170667
20141009012854575_OBSUPICE-R1_met.fits;0.371476;10605.5;0.803593;0.170667
20141009013138073_OBSUPICE-R1_met.fits;0.450175;10779.8;0.935074;0.170667
20141009013214084_OBSUPICE-R1_met.fits;0.401236;10601.1;1.26197;0.170667
20141009013424132_OBSUPICE-R1_met.fits;0.286061;10606.9;0.601049;0.170667
20141009013451268_OBSUPICE-R1_met.fits;0.334489;10608.4;0.835342;0.170667
20141009013710532_OBSUPICE-R1_met.fits;0.352267;10598.1;0.775937;0.512
20141009013928772_OBSUPICE-R1_met.fits;0.313901;10602.5;0.991811;1.70667
20141009013957444_OBSUPICE-R1_met.fits;0.300847;10602.5;0.612496;1.536
20141009014041647_OBSUPICE-R1_met.fits;0.325126;10601.1;0.688899;0.170667
20141009014117999_OBSUPICE-R1_met.fits;0.307488;10592.3;1.29705;0.341333
20141009014248281_OBSUPICE-R1_met.fits;0.399385;10841.3;0.808261;0.170667
20141009014331972_OBSUPICE-R1_met.fits;0.270869;10557.1;0.624828;3.75467
20141009014358255_OBSUPICE-R1_met.fits;0.481313;10656.7;1.03044;0.170667
20141009014447748_OBSUPICE-R1_met.fits;0.345963;10611.3;1.1994;0.341333
20141009014528196_OBSUPICE-R1_met.fits;0.667729;10876.5;1.40374;0.170667
20141009014831151_OBSUPICE-R1_met.fits;0.290423;10595.2;0.747937;0.170667
20141009014854703_OBSUPICE-R1_met.fits;0.310576;10604;0.687354;3.584
20141009015231961_OBSUPICE-R1_met.fits;0.340279;10604;0.760892;0.170667
20141009015306948_OBSUPICE-R1_met.fits;0.397432;10606.9;1.4641;0.512
20141009015340228_OBSUPICE-R1_met.fits;0.28764;10611.3;0.83996;0.170667
20141009015515972_OBSUPICE-R1_met.fits;0.381728;10609.9;0.808381;0.170667
20141009015746671_OBSUPICE-R1_met.fits;0.362851;10617.2;0.841836;0.170667
