# file name; noise; peak f; mag.; duration
20141009015958084_OBSUPICE-R1_met.fits;0.577421;10838.4;1.15977;0.341333
20141009020400601_OBSUPICE-R1_met.fits;0.416852;10611.3;1.2459;0.170667
20141009020414596_OBSUPICE-R1_met.fits;0.352652;10598.1;1.28434;2.21867
20141009020616964_OBSUPICE-R1_met.fits;0.45768;10608.4;0.997031;0.341333
20141009020927087_OBSUPICE-R1_met.fits;0.420486;10596.7;1.11537;0.170667
20141009020941081_OBSUPICE-R1_met.fits;0.338716;10586.4;0.84574;0.170667
20141009020947908_OBSUPICE-R1_met.fits;0.440579;10658.2;2.33152;0.170667
20141009021114948_OBSUPICE-R1_met.fits;0.374097;10626;0.855509;0.341333
20141009021318169_OBSUPICE-R1_met.fits;0.704864;10664.1;1.45174;0.170667
20141009021409199_OBSUPICE-R1_met.fits;0.358289;10605.5;0.753287;0.170667
20141009021433775_OBSUPICE-R1_met.fits;0.308765;10598.1;1.52189;0.341333
20141009021448111_OBSUPICE-R1_met.fits;0.604645;10776.9;1.27635;0.170667
20141009021559449_OBSUPICE-R1_met.fits;0.346591;10593.8;0.726901;0.170667
20141009021723076_OBSUPICE-R1_met.fits;0.337519;10601.1;0.864736;0.341333
20141009021734852_OBSUPICE-R1_met.fits;0.422723;10606.9;1.06938;0.170667
20141009021838169_OBSUPICE-R1_met.fits;0.710192;10633.3;1.52552;0.170667
20141009021927321_OBSUPICE-R1_met.fits;0.352301;10604;0.970268;0.341333
20141009022118084_OBSUPICE-R1_met.fits;0.498429;10747.6;1.00308;0.341333
20141009022217135_OBSUPICE-R1_met.fits;0.344246;10599.6;2.7279;0.341333
20141009022552857_OBSUPICE-R1_met.fits;0.341261;10631.8;0.81515;0.341333
20141009022603951_OBSUPICE-R1_met.fits;0.349973;10602.5;0.94816;0.170667
20141009022623748_OBSUPICE-R1_met.fits;0.318353;10601.1;0.682865;0.170667
20141009022649348_OBSUPICE-R1_met.fits;0.343933;10599.6;1.20192;0.341333
20141009022746863_OBSUPICE-R1_met.fits;0.511506;10604;1.85421;4.43733
20141009022918169_OBSUPICE-R1_met.fits;0.593623;10624.5;1.4799;0.170667
20141009023031044_OBSUPICE-R1_met.fits;0.387434;10598.1;1.76403;1.87733
20141009023043332_OBSUPICE-R1_met.fits;0.374988;10599.6;0.796678;0.170667
20141009023215321_OBSUPICE-R1_met.fits;0.371054;10612.8;1.37558;0.170667
20141009023308228_OBSUPICE-R1_met.fits;0.559851;10741.7;1.16393;0.170667
20141009023327855_OBSUPICE-R1_met.fits;0.32079;10595.2;0.68703;0.170667
20141009023725252_OBSUPICE-R1_met.fits;0.31697;10602.5;0.852812;0.341333
20141009023954415_OBSUPICE-R1_met.fits;0.382013;10601.1;1.00575;0.170667
20141009024048175_OBSUPICE-R1_met.fits;0.646649;10700.7;1.4262;0.170667
20141009024329455_OBSUPICE-R1_met.fits;0.393699;10604;1.29109;0.341333
20141009024440111_OBSUPICE-R1_met.fits;0.355082;10596.7;1.01936;0.341333
20141009024517657_OBSUPICE-R1_met.fits;0.390643;10599.6;1.14121;0.341333
20141009024534724_OBSUPICE-R1_met.fits;0.397303;10595.2;1.90918;0.170667
20141009024608175_OBSUPICE-R1_met.fits;0.673719;10895.5;1.49869;0.170667
20141009024738116_OBSUPICE-R1_met.fits;0.625738;10779.8;1.28289;0.170667
20141009025139268_OBSUPICE-R1_met.fits;0.341018;10602.5;1.80929;0.170667
20141009025323033_OBSUPICE-R1_met.fits;0.399164;10611.3;1.1511;0.170667
20141009025538201_OBSUPICE-R1_met.fits;0.666484;10504.4;1.39483;0.170667
20141009025708143_OBSUPICE-R1_met.fits;0.717156;10756.3;1.45553;0.170667
20141009025755588_OBSUPICE-R1_met.fits;0.368094;10614.3;1.53101;0.170667
20141009025824601_OBSUPICE-R1_met.fits;0.374999;10596.7;1.34201;0.341333
20141009025859417_OBSUPICE-R1_met.fits;0.404334;10623;2.50273;0.341333
