# file name; noise; peak f; mag.; duration
20141009190126361_OBSUPICE-R1_met.fits;0.259767;10583.5;0.67309;0.170667
20141009190251524_OBSUPICE-R1_met.fits;0.239285;10598.1;0.618022;0.341333
20141009190308079_OBSUPICE-R1_met.fits;0.448501;10841.3;0.982534;0.341333
20141009190452356_OBSUPICE-R1_met.fits;0.239821;10598.1;0.518412;0.170667
20141009190600452_OBSUPICE-R1_met.fits;0.228093;10590.8;0.590312;0.170667
20141009190630489_OBSUPICE-R1_met.fits;0.27743;10601.1;0.805592;0.170667
20141009190745583_OBSUPICE-R1_met.fits;0.258501;10596.7;0.686077;0.170667
20141009190831833_OBSUPICE-R1_met.fits;0.196002;10601.1;0.398721;0.341333
20141009190854361_OBSUPICE-R1_met.fits;0.252491;10576.2;0.685247;0.341333
20141009190911087_OBSUPICE-R1_met.fits;0.194196;10599.6;0.481008;0.512
20141009191017476_OBSUPICE-R1_met.fits;0.228124;10604;1.48219;0.341333
20141009191031983_OBSUPICE-R1_met.fits;0.202344;10583.5;0.916733;0.341333
20141009191053999_OBSUPICE-R1_met.fits;0.220096;10583.5;0.445111;0.341333
20141009191106457_OBSUPICE-R1_met.fits;0.265698;10611.3;1.273;0.170667
20141009191118404_OBSUPICE-R1_met.fits;0.244982;10599.6;0.513779;0.170667
20141009191157145_OBSUPICE-R1_met.fits;0.21763;10602.5;0.467782;0.170667
20141009191522628_OBSUPICE-R1_met.fits;0.235978;10606.9;0.619571;3.24267
20141009191656495_OBSUPICE-R1_met.fits;0.250104;10599.6;2.67712;0.341333
20141009191718852_OBSUPICE-R1_met.fits;0.23995;10615.7;0.504901;0.341333
20141009191907908_OBSUPICE-R1_met.fits;0.243701;10580.6;1.10035;0.341333
20141009191947673_OBSUPICE-R1_met.fits;0.214724;10605.5;0.52315;0.170667
20141009192003375_OBSUPICE-R1_met.fits;0.214381;10604;2.51267;0.341333
20141009192038191_OBSUPICE-R1_met.fits;0.683943;10782.7;1.38562;0.170667
20141009192132463_OBSUPICE-R1_met.fits;0.230967;10592.3;2.99504;1.024
20141009192338073_OBSUPICE-R1_met.fits;0.411956;10872.1;0.883469;9.38667
20141009192359236_OBSUPICE-R1_met.fits;0.227997;10601.1;0.544164;0.170667
20141009192447364_OBSUPICE-R1_met.fits;0.229997;10590.8;0.570951;0.170667
20141009192536516_OBSUPICE-R1_met.fits;0.255009;10627.4;1.84573;0.341333
20141009192650415_OBSUPICE-R1_met.fits;0.251616;10589.4;0.928196;2.73067
20141009192726596_OBSUPICE-R1_met.fits;0.215941;10577.6;0.532628;0.170667
20141009192823087_OBSUPICE-R1_met.fits;0.262365;10583.5;1.54427;0.341333
20141009192836569_OBSUPICE-R1_met.fits;0.232988;10606.9;0.826061;0.170667
20141009193428143_OBSUPICE-R1_met.fits;0.671192;10870.6;1.42559;0.170667
20141009193538287_OBSUPICE-R1_met.fits;0.451554;10587.9;0.905503;0.170667
20141009193605252_OBSUPICE-R1_met.fits;0.217141;10606.9;0.630703;0.170667
20141009193723759_OBSUPICE-R1_met.fits;0.237869;10565.9;0.585199;0.341333
20141009193833903_OBSUPICE-R1_met.fits;0.23607;10595.2;0.47282;0.170667
20141009193858137_OBSUPICE-R1_met.fits;0.6537;10766.6;1.39431;0.170667
20141009193918105_OBSUPICE-R1_met.fits;0.543163;10879.4;1.09681;0.170667
20141009193955652_OBSUPICE-R1_met.fits;0.239371;10598.1;1.02792;0.170667
20141009194106137_OBSUPICE-R1_met.fits;0.239941;10611.3;1.23914;0.341333
20141009194228399_OBSUPICE-R1_met.fits;0.238542;10583.5;0.498147;0.170667
20141009194532719_OBSUPICE-R1_met.fits;0.249613;10598.1;1.12848;0.682667
20141009194700100_OBSUPICE-R1_met.fits;0.269005;10596.7;0.566664;0.170667
20141009194759492_OBSUPICE-R1_met.fits;0.250307;10599.6;0.747418;0.341333
20141009195118148_OBSUPICE-R1_met.fits;0.640303;10834;1.39556;0.341333
20141009195212761_OBSUPICE-R1_met.fits;0.226839;10617.2;0.962795;0.170667
20141009195225391_OBSUPICE-R1_met.fits;0.220337;10606.9;0.504591;0.170667
20141009195254575_OBSUPICE-R1_met.fits;0.230237;10598.1;0.515248;0.170667
20141009195311471_OBSUPICE-R1_met.fits;0.234874;10593.8;0.533233;0.170667
20141009195417860_OBSUPICE-R1_met.fits;0.266921;10605.5;0.923756;0.341333
20141009195504281_OBSUPICE-R1_met.fits;0.19352;10598.1;0.40369;0.170667
20141009195527492_OBSUPICE-R1_met.fits;0.227329;10595.2;0.802533;0.170667
20141009195718084_OBSUPICE-R1_met.fits;0.443177;10880.9;0.908159;0.341333
20141009195820719_OBSUPICE-R1_met.fits;0.259253;10599.6;0.678168;0.170667
20141009195854340_OBSUPICE-R1_met.fits;0.208069;10598.1;0.615149;0.341333
20141009195906116_OBSUPICE-R1_met.fits;0.232769;10592.3;3.04816;0.682667
20141009195933423_OBSUPICE-R1_met.fits;0.23092;10634.8;0.633518;0.853333
