# file name; noise; peak f; mag.; duration
20141009070018095_OBSUPICE-R1_met.fits;0.480718;10861.8;0.997893;0.170667
20141009070036527_OBSUPICE-R1_met.fits;0.357208;10611.3;0.817565;0.341333
20141009070120047_OBSUPICE-R1_met.fits;0.449209;10626;1.15863;0.341333
20141009070126532_OBSUPICE-R1_met.fits;0.338134;10599.6;0.892079;0.341333
20141009070200495_OBSUPICE-R1_met.fits;0.349818;10612.8;0.721471;0.512
20141009070349380_OBSUPICE-R1_met.fits;0.446878;10590.8;1.01701;0.512
20141009070448089_OBSUPICE-R1_met.fits;0.497791;10705.1;1.07105;0.170667
20141009070535023_OBSUPICE-R1_met.fits;0.276871;10599.6;0.835001;0.512
20141009070541679_OBSUPICE-R1_met.fits;0.270333;10647.9;0.629181;0.341333
20141009070634585_OBSUPICE-R1_met.fits;0.281164;10595.2;1.90045;0.170667
20141009070710767_OBSUPICE-R1_met.fits;0.333275;10602.5;0.962817;0.170667
20141009070746948_OBSUPICE-R1_met.fits;0.359942;10612.8;1.00837;0.170667
20141009070753775_OBSUPICE-R1_met.fits;0.345116;10596.7;1.71517;0.341333
20141009070828249_OBSUPICE-R1_met.fits;0.565614;10769.5;1.19511;0.170667
20141009071124719_OBSUPICE-R1_met.fits;0.274445;10612.8;2.1189;0.341333
20141009071226159_OBSUPICE-R1_met.fits;0.320477;10590.8;0.64351;0.341333
20141009071310703_OBSUPICE-R1_met.fits;0.267211;10624.5;0.644025;0.170667
20141009071328793_OBSUPICE-R1_met.fits;0.274396;10614.3;0.728066;0.341333
20141009071638233_OBSUPICE-R1_met.fits;0.601585;10863.3;1.38783;0.170667
20141009071745305_OBSUPICE-R1_met.fits;0.281055;10580.6;0.936666;0.170667
20141009071754180_OBSUPICE-R1_met.fits;0.2768;10623;0.918084;0.170667
20141009071808516_OBSUPICE-R1_met.fits;0.249927;10598.1;0.590046;0.170667
20141009072128196_OBSUPICE-R1_met.fits;0.706565;10749;1.46297;0.170667
20141009072210351_OBSUPICE-R1_met.fits;0.290572;10593.8;0.880691;0.341333
20141009072217177_OBSUPICE-R1_met.fits;0.353807;10598.1;0.726882;0.170667
20141009072244996_OBSUPICE-R1_met.fits;0.342368;10598.1;0.795161;0.170667
20141009072318105_OBSUPICE-R1_met.fits;0.572277;10886.7;1.17433;0.170667
20141009072728132_OBSUPICE-R1_met.fits;0.61533;10800.3;1.33052;0.170667
20141009072747929_OBSUPICE-R1_met.fits;0.371281;10606.9;0.791988;0.512
20141009073218265_OBSUPICE-R1_met.fits;0.548617;10894;1.15747;0.170667
20141009073238233_OBSUPICE-R1_met.fits;0.657543;10832.5;1.34655;0.170667
20141009073310831_OBSUPICE-R1_met.fits;0.33242;10606.9;0.990094;0.341333
20141009073459887_OBSUPICE-R1_met.fits;0.291482;10601.1;0.704304;0.170667
20141009073630681_OBSUPICE-R1_met.fits;0.281586;10598.1;0.605544;0.170667
20141009073708228_OBSUPICE-R1_met.fits;0.591137;10746.1;1.26492;2.38933
20141009073917252_OBSUPICE-R1_met.fits;0.326612;10593.8;0.945758;0.170667
20141009073931929_OBSUPICE-R1_met.fits;0.322404;10595.2;2.99541;0.512
20141009074053337_OBSUPICE-R1_met.fits;0.272718;10604;0.553351;0.170667
20141009074237273_OBSUPICE-R1_met.fits;0.334958;10598.1;1.9114;0.512
20141009074348100_OBSUPICE-R1_met.fits;0.515748;10889.6;1.0461;0.170667
20141009074557295_OBSUPICE-R1_met.fits;0.283074;10583.5;1.16333;0.170667
20141009074631087_OBSUPICE-R1_met.fits;0.32125;10568.8;0.770745;0.512
20141009074759151_OBSUPICE-R1_met.fits;0.324359;10586.4;0.725716;0.170667
20141009074816900_OBSUPICE-R1_met.fits;0.337518;10604;0.770459;0.170667
20141009074851716_OBSUPICE-R1_met.fits;0.269169;10609.9;1.3987;0.341333
20141009074900761_OBSUPICE-R1_met.fits;0.258058;10592.3;1.92164;0.341333
20141009074940527_OBSUPICE-R1_met.fits;0.252547;10615.7;0.532897;0.170667
20141009075007321_OBSUPICE-R1_met.fits;0.28699;10596.7;0.681195;0.170667
20141009075118148_OBSUPICE-R1_met.fits;0.652821;10614.3;1.38866;0.170667
20141009075302084_OBSUPICE-R1_met.fits;0.293485;10590.8;0.758541;0.170667
20141009075310959_OBSUPICE-R1_met.fits;0.280007;10595.2;2.717;0.341333
20141009075635929_OBSUPICE-R1_met.fits;0.280685;10611.3;2.14025;0.341333
