# file name; noise; peak f; mag.; duration
20141009090122863_OBSUPICE-R1_met.fits;0.395688;10608.4;0.959997;0.170667
20141009090308164_OBSUPICE-R1_met.fits;0.672217;10810.5;1.40113;0.170667
20141009090438105_OBSUPICE-R1_met.fits;0.496948;10737.3;1.04661;0.170667
20141009090518383_OBSUPICE-R1_met.fits;0.34019;10601.1;0.931641;0.170667
20141009090628185_OBSUPICE-R1_met.fits;0.657467;10444.3;1.36801;0.170667
20141009090649519_OBSUPICE-R1_met.fits;0.465436;10599.6;1.58157;0.341333
20141009090703172_OBSUPICE-R1_met.fits;0.488654;10608.4;1.03512;0.170667
20141009090738159_OBSUPICE-R1_met.fits;0.722662;10801.8;1.47226;0.170667
20141009090928239_OBSUPICE-R1_met.fits;0.649648;10671.4;1.32382;0.170667
20141009091024047_OBSUPICE-R1_met.fits;0.364466;10590.8;1.28242;0.341333
20141009091244164_OBSUPICE-R1_met.fits;0.325454;10587.9;0.72708;0.170667
20141009091358233_OBSUPICE-R1_met.fits;0.721844;10713.9;1.50993;0.170667
20141009091424004_OBSUPICE-R1_met.fits;0.342711;10596.7;2.56446;0.170667
20141009091502404_OBSUPICE-R1_met.fits;0.534303;10769.5;1.16265;0.170667
20141009091519983_OBSUPICE-R1_met.fits;0.327889;10604;0.792449;0.170667
20141009091608452_OBSUPICE-R1_met.fits;0.313419;10601.1;1.3268;0.170667
20141009091640367_OBSUPICE-R1_met.fits;0.3389;10601.1;0.828339;0.170667
20141009091739247_OBSUPICE-R1_met.fits;0.285741;10604;0.572315;0.170667
20141009091908164_OBSUPICE-R1_met.fits;0.61513;10828.1;1.35997;0.170667
20141009092007044_OBSUPICE-R1_met.fits;0.376868;10615.7;1.7088;0.341333
20141009092045956_OBSUPICE-R1_met.fits;0.304492;10609.9;1.31281;0.341333
20141009092228185_OBSUPICE-R1_met.fits;0.673099;10655.3;1.34847;0.170667
20141009092255321_OBSUPICE-R1_met.fits;0.293428;10576.2;0.623428;0.341333
20141009092325017_OBSUPICE-R1_met.fits;0.277409;10602.5;0.714683;0.170667
20141009092528239_OBSUPICE-R1_met.fits;0.640104;10885.3;1.29475;0.170667
20141009092607492_OBSUPICE-R1_met.fits;0.31028;10599.6;0.760008;0.170667
20141009092803204_OBSUPICE-R1_met.fits;0.323905;10602.5;1.01792;0.341333
20141009092839897_OBSUPICE-R1_met.fits;0.31556;10598.1;0.648656;0.170667
20141009093306308_OBSUPICE-R1_met.fits;0.279548;10598.1;0.606626;0.170667
20141009093358873_OBSUPICE-R1_met.fits;0.278846;10599.6;0.667598;0.170667
20141009093605337_OBSUPICE-R1_met.fits;0.26687;10608.4;2.10424;0.341333
20141009093635887_OBSUPICE-R1_met.fits;0.296509;10612.8;0.926464;0.341333
20141009093656367_OBSUPICE-R1_met.fits;0.242353;10612.8;0.507561;0.170667
20141009093715481_OBSUPICE-R1_met.fits;0.270427;10598.1;2.64692;0.682667
20141009093944473_OBSUPICE-R1_met.fits;0.263675;10604;0.539265;0.341333
20141009094029700_OBSUPICE-R1_met.fits;0.338498;10889.6;0.828403;0.170667
20141009094248111_OBSUPICE-R1_met.fits;0.500466;10898.4;1.13629;0.341333
20141009094348356_OBSUPICE-R1_met.fits;0.416579;10599.6;0.846705;0.341333
20141009094608132_OBSUPICE-R1_met.fits;0.599164;10845.7;1.21676;0.170667
20141009094908185_OBSUPICE-R1_met.fits;0.702875;10877.9;1.47027;0.170667
20141009095001433_OBSUPICE-R1_met.fits;0.298075;10593.8;2.35562;0.512
20141009095017305_OBSUPICE-R1_met.fits;0.281538;10568.8;0.635416;0.170667
20141009095100996_OBSUPICE-R1_met.fits;0.270113;10604;0.585281;0.170667
20141009095142980_OBSUPICE-R1_met.fits;0.304164;10592.3;1.81761;5.80267
20141009095208239_OBSUPICE-R1_met.fits;0.618998;10866.2;1.34267;0.170667
20141009095338180_OBSUPICE-R1_met.fits;0.642283;10879.4;1.39388;0.170667
20141009095353711_OBSUPICE-R1_met.fits;0.268326;10601.1;1.37638;1.19467
20141009095448153_OBSUPICE-R1_met.fits;0.648178;10702.1;1.31522;0.170667
20141009095519044_OBSUPICE-R1_met.fits;0.446582;10877.9;1.77483;0.170667
20141009095526895_OBSUPICE-R1_met.fits;0.259784;10869.1;0.556203;0.170667
20141009095550617_OBSUPICE-R1_met.fits;0.220604;10599.6;0.443976;0.170667
20141009095650180_OBSUPICE-R1_met.fits;0.278654;10599.6;0.651078;0.170667
20141009095735577_OBSUPICE-R1_met.fits;0.252434;10609.9;0.603484;0.512
20141009095840772_OBSUPICE-R1_met.fits;0.259603;10598.1;0.586676;0.170667
20141009095856132_OBSUPICE-R1_met.fits;0.233479;10601.1;1.57256;0.341333
20141009095917465_OBSUPICE-R1_met.fits;0.262433;10592.3;0.814141;0.170667
