# file name; noise; peak f; mag.; duration
20141009040037593_OBSUPICE-R1_met.fits;0.46641;10565.9;2.01739;0.170667
20141009040129817_OBSUPICE-R1_met.fits;0.417312;10592.3;0.915248;0.170667
20141009040306073_OBSUPICE-R1_met.fits;0.432026;10579.1;0.87946;0.170667
20141009040324335_OBSUPICE-R1_met.fits;0.491778;10595.2;0.99648;0.341333
20141009040439428_OBSUPICE-R1_met.fits;0.487334;10582;2.48335;0.170667
20141009040605273_OBSUPICE-R1_met.fits;0.38592;10596.7;1.43279;0.341333
20141009040716612_OBSUPICE-R1_met.fits;0.454107;10593.8;1.04801;0.170667
20141009040856623_OBSUPICE-R1_met.fits;0.450851;10602.5;1.11473;0.341333
20141009040943727_OBSUPICE-R1_met.fits;0.42423;10599.6;0.861096;0.170667
20141009041008132_OBSUPICE-R1_met.fits;0.632591;10587.9;1.2904;0.170667
20141009041514649_OBSUPICE-R1_met.fits;0.450124;10598.1;1.37362;0.341333
20141009041649540_OBSUPICE-R1_met.fits;0.436503;10595.2;0.932251;0.341333
20141009041707972_OBSUPICE-R1_met.fits;0.490424;10601.1;1.03323;0.170667
20141009041715481_OBSUPICE-R1_met.fits;0.426405;10590.8;2.46725;0.170667
20141009042148207_OBSUPICE-R1_met.fits;0.75323;10669.9;1.50885;0.170667
20141009042336409_OBSUPICE-R1_met.fits;0.422338;10605.5;1.01411;0.341333
20141009042508228_OBSUPICE-R1_met.fits;0.689286;10825.2;1.46127;0.170667
20141009042522052_OBSUPICE-R1_met.fits;0.477809;10596.7;1.04554;0.170667
20141009042638169_OBSUPICE-R1_met.fits;0.71256;10647.9;1.43894;0.170667
20141009042758383_OBSUPICE-R1_met.fits;0.366949;10583.5;1.46041;0.170667
20141009043034884_OBSUPICE-R1_met.fits;0.423268;10560.1;1.05487;0.170667
20141009043041711_OBSUPICE-R1_met.fits;0.445582;10614.3;1.64444;0.341333
20141009043056047_OBSUPICE-R1_met.fits;0.464911;10590.8;1.07994;0.170667
20141009043608708_OBSUPICE-R1_met.fits;0.411491;10608.4;1.25232;0.170667
20141009043656836_OBSUPICE-R1_met.fits;0.386597;10609.9;3.86488;0.341333
20141009044008153_OBSUPICE-R1_met.fits;0.728524;10813.5;1.4714;0.170667
20141009044021636_OBSUPICE-R1_met.fits;0.308172;10608.4;0.732352;0.170667
20141009044112836_OBSUPICE-R1_met.fits;0.402296;10599.6;0.894518;0.170667
20141009044131097_OBSUPICE-R1_met.fits;0.428209;10598.1;0.92697;0.170667
20141009044227247_OBSUPICE-R1_met.fits;0.432227;10605.5;1.46916;0.170667
20141009044601092_OBSUPICE-R1_met.fits;0.44834;10589.4;1.0727;0.170667
20141009044625668_OBSUPICE-R1_met.fits;0.447344;10604;0.952286;0.170667
20141009044730351_OBSUPICE-R1_met.fits;0.462255;10611.3;1.34883;0.341333
20141009044738201_OBSUPICE-R1_met.fits;0.803511;10659.7;1.64732;0.170667
20141009044908143_OBSUPICE-R1_met.fits;0.781417;10599.6;1.6229;0.170667
20141009045135769_OBSUPICE-R1_met.fits;0.438005;10599.6;0.940624;0.170667
20141009045302639_OBSUPICE-R1_met.fits;0.462739;10592.3;1.5411;0.170667
20141009045327897_OBSUPICE-R1_met.fits;0.441349;10605.5;1.65812;0.170667
20141009045550745_OBSUPICE-R1_met.fits;0.423669;10593.8;1.44549;0.170667
20141009045631705_OBSUPICE-R1_met.fits;0.424962;10604;0.977259;0.341333
20141009045637167_OBSUPICE-R1_met.fits;0.443077;10606.9;0.967533;0.170667
20141009045822297_OBSUPICE-R1_met.fits;0.454115;10587.9;1.9696;0.170667
20141009045846361_OBSUPICE-R1_met.fits;0.47447;10592.3;1.56951;0.341333
20141009045938244_OBSUPICE-R1_met.fits;0.664994;10734.4;1.47045;0.170667
