# file name; noise; peak f; mag.; duration
20141009075953903_OBSUPICE-R1_met.fits;0.300933;10612.8;0.917497;0.170667
20141009080051076_OBSUPICE-R1_met.fits;0.289625;10590.8;1.13771;0.341333
20141009080329796_OBSUPICE-R1_met.fits;0.292445;10601.1;0.657449;0.170667
20141009080526191_OBSUPICE-R1_met.fits;0.345385;10593.8;1.29414;0.170667
20141009080548207_OBSUPICE-R1_met.fits;0.693018;10750.5;1.52966;1.70667
20141009080751257_OBSUPICE-R1_met.fits;0.298686;10596.7;1.2011;0.341333
20141009080811225_OBSUPICE-R1_met.fits;0.267425;10596.7;0.664737;0.170667
20141009080823684_OBSUPICE-R1_met.fits;0.287122;10592.3;0.5876;0.170667
20141009080848089_OBSUPICE-R1_met.fits;0.507186;10848.6;1.03023;0.341333
20141009080931780_OBSUPICE-R1_met.fits;0.289689;10596.7;0.604024;0.170667
20141009081010180_OBSUPICE-R1_met.fits;0.283489;10590.8;0.635761;0.170667
20141009081059161_OBSUPICE-R1_met.fits;0.300511;10601.1;0.764121;0.341333
20141009081105988_OBSUPICE-R1_met.fits;0.274566;10601.1;0.549153;0.170667
20141009081134148_OBSUPICE-R1_met.fits;0.249695;10590.8;1.06497;0.341333
20141009081143876_OBSUPICE-R1_met.fits;0.277093;10608.4;1.18359;0.170667
20141009081208111_OBSUPICE-R1_met.fits;0.560482;10725.6;1.14307;0.341333
20141009081258457_OBSUPICE-R1_met.fits;0.272504;10598.1;1.18646;3.24267
20141009081622916_OBSUPICE-R1_met.fits;0.276978;10612.8;0.845529;0.170667
20141009081658244_OBSUPICE-R1_met.fits;0.619167;10844.2;1.31121;0.170667
20141009081745007_OBSUPICE-R1_met.fits;0.268654;10605.5;0.623248;0.170667
20141009081818969_OBSUPICE-R1_met.fits;0.255624;10601.1;0.926673;0.170667
20141009081909999_OBSUPICE-R1_met.fits;0.263736;10589.4;1.04037;1.87733
20141009081921263_OBSUPICE-R1_met.fits;0.234249;10601.1;1.0912;0.170667
20141009081933721_OBSUPICE-R1_met.fits;0.295726;10596.7;2.12754;0.853333
20141009082034649_OBSUPICE-R1_met.fits;0.264006;10604;0.836037;2.38933
20141009082131823_OBSUPICE-R1_met.fits;0.268305;10598.1;0.58966;1.70667
20141009082252889_OBSUPICE-R1_met.fits;0.254742;10593.8;1.45474;1.87733
20141009082415321_OBSUPICE-R1_met.fits;0.263026;10601.1;0.594635;0.853333
20141009082638852_OBSUPICE-R1_met.fits;0.299093;10598.1;1.23618;0.170667
20141009082722031_OBSUPICE-R1_met.fits;0.343109;10601.1;0.735055;0.170667
20141009082748143_OBSUPICE-R1_met.fits;0.729083;10892.6;1.54586;0.170667
20141009082808111_OBSUPICE-R1_met.fits;0.519313;10897;1.1301;0.341333
20141009083006895_OBSUPICE-R1_met.fits;0.312178;10596.7;1.2377;0.170667
20141009083048367_OBSUPICE-R1_met.fits;0.398111;10595.2;0.935186;3.75467
20141009083136324_OBSUPICE-R1_met.fits;0.40165;10585;1.58084;0.170667
20141009083229913_OBSUPICE-R1_met.fits;0.373944;10602.5;1.34638;1.70667
20141009083241860_OBSUPICE-R1_met.fits;0.319337;10609.9;0.66055;0.170667
20141009083322991_OBSUPICE-R1_met.fits;0.327452;10605.5;1.43393;0.170667
20141009083355588_OBSUPICE-R1_met.fits;0.338342;10599.6;0.831767;0.341333
20141009083428185_OBSUPICE-R1_met.fits;0.640638;10687.5;1.29483;0.170667
20141009083524335_OBSUPICE-R1_met.fits;0.388584;10596.7;1.45553;0.170667
20141009083546521_OBSUPICE-R1_met.fits;0.350507;10586.4;0.97945;0.170667
20141009083827119_OBSUPICE-R1_met.fits;0.549876;10599.6;1.55086;0.170667
20141009084250969_OBSUPICE-R1_met.fits;0.375595;10604;0.766421;0.170667
20141009084348143_OBSUPICE-R1_met.fits;0.625577;10888.2;1.38159;0.170667
20141009084943300_OBSUPICE-R1_met.fits;0.400925;10602.5;1.02912;1.024
20141009085123311_OBSUPICE-R1_met.fits;0.331115;10596.7;0.667767;0.170667
20141009085130308_OBSUPICE-R1_met.fits;0.43729;10590.8;1.69452;0.341333
20141009085740484_OBSUPICE-R1_met.fits;0.439339;10604;1.45576;0.341333
20141009085822809_OBSUPICE-R1_met.fits;0.331074;10609.9;5.78703;1.024
20141009085934489_OBSUPICE-R1_met.fits;0.353598;10585;0.767727;0.170667
